﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
39929,https://primarilywashington.org/items/show/39929,"Letter from Cora Smith King to Bernice Sapp, 9/20/1928, page 08",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",9/20/1928,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004358.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile,birthday,book,campaign,death,driving,Emma Smith DeVoe,Fanny Price Webb,forgetfulness,history,interview,John Henry DeVoe,last days,legacy,payment,printing,remuneration,scrapbook,senility,suffrage,writing",https://primarilywashington.org/files/original/b8c335560e85ba91062e05d63ed91d35.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39928,https://primarilywashington.org/items/show/39928,"Letter from Cora Smith King to Bernice Sapp, 9/20/1928, page 07",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",9/20/1928,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004357.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile,birthday,book,campaign,death,driving,Emma Smith DeVoe,Fanny Price Webb,forgetfulness,history,interview,John Henry DeVoe,last days,legacy,payment,printing,remuneration,scrapbook,senility,suffrage,writing",https://primarilywashington.org/files/original/51824318a2a72cb3750cac04c7dfeaef.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39927,https://primarilywashington.org/items/show/39927,"Letter from Cora Smith King to Bernice Sapp, 9/20/1928, page 06",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",9/20/1928,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004356.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile,birthday,book,campaign,death,driving,Emma Smith DeVoe,Fanny Price Webb,forgetfulness,history,interview,John Henry DeVoe,last days,legacy,payment,printing,remuneration,scrapbook,senility,suffrage,writing",https://primarilywashington.org/files/original/1f5cb49ef44e7a85125f63dcbaab24ad.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39926,https://primarilywashington.org/items/show/39926,"Letter from Cora Smith King to Bernice Sapp, 9/20/1928, page 05",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",9/20/1928,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004355.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile,birthday,book,campaign,death,driving,Emma Smith DeVoe,Fanny Price Webb,forgetfulness,history,interview,John Henry DeVoe,last days,legacy,payment,printing,remuneration,scrapbook,senility,suffrage,writing",https://primarilywashington.org/files/original/9a84a428dbebc695dff75915cf357cc5.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39925,https://primarilywashington.org/items/show/39925,"Letter from Cora Smith King to Bernice Sapp, 9/20/1928, page 04",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",9/20/1928,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004354.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile,birthday,book,campaign,death,driving,Emma Smith DeVoe,Fanny Price Webb,forgetfulness,history,interview,John Henry DeVoe,last days,legacy,payment,printing,remuneration,scrapbook,senility,suffrage,writing",https://primarilywashington.org/files/original/80a66f0acb33017e1d9c5134f2b9d2d2.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39924,https://primarilywashington.org/items/show/39924,"Letter from Cora Smith King to Bernice Sapp, 9/20/1928, page 03",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",9/20/1928,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004353.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile,birthday,book,campaign,death,driving,Emma Smith DeVoe,Fanny Price Webb,forgetfulness,history,interview,John Henry DeVoe,last days,legacy,payment,printing,remuneration,scrapbook,senility,suffrage,writing",https://primarilywashington.org/files/original/d151666b9422502cd0263c23b3d7bb19.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39923,https://primarilywashington.org/items/show/39923,"Letter from Cora Smith King to Bernice Sapp, 9/20/1928, page 02",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",9/20/1928,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004352.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile,birthday,book,campaign,death,driving,Emma Smith DeVoe,Fanny Price Webb,forgetfulness,history,interview,John Henry DeVoe,last days,legacy,payment,printing,remuneration,scrapbook,senility,suffrage,writing",https://primarilywashington.org/files/original/9e22a4ab6376f0ff1ff7ecfdb4c5e808.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39922,https://primarilywashington.org/items/show/39922,"Letter from Cora Smith King to Bernice Sapp, 9/20/1928, page 01",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",9/20/1928,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004351.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile,birthday,book,campaign,death,driving,Emma Smith DeVoe,Fanny Price Webb,forgetfulness,history,interview,John Henry DeVoe,last days,legacy,payment,printing,remuneration,scrapbook,senility,suffrage,writing",https://primarilywashington.org/files/original/bc15a3d74439a4507f69fb69f9b65d0f.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39902,https://primarilywashington.org/items/show/39902,"Letter from Cora Smith King to Emma Smith DeVoe, 5/13/1921, page 4 -- envelope",,Envelope,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",5/13/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_003964.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Bell,bill,branch,chapter,corrections,editing,expenditures,Fick,Gruening,Harper,historian,initials,Kendall,name,names,Octagon,organization,reprints,stenographer,suffrage,Turner,Washington,word count,workers,writing",https://primarilywashington.org/files/original/b2d20294a2d10ff58404513e8feb39ca.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39901,https://primarilywashington.org/items/show/39901,"Letter from Cora Smith King to Emma Smith DeVoe, 5/13/1921, page 3",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",5/13/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003963.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Bell,bill,branch,chapter,corrections,editing,expenditures,Fick,Gruening,Harper,historian,initials,Kendall,name,names,Octagon,organization,reprints,stenographer,suffrage,Turner,Washington,word count,workers,writing",https://primarilywashington.org/files/original/6944536e816f248db9735a766c3c5231.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39900,https://primarilywashington.org/items/show/39900,"Letter from Cora Smith King to Emma Smith DeVoe, 5/13/1921, page 2",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",5/13/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003962.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Bell,bill,branch,chapter,corrections,editing,expenditures,Fick,Gruening,Harper,historian,initials,Kendall,name,names,Octagon,organization,reprints,stenographer,suffrage,Turner,Washington,word count,workers,writing",https://primarilywashington.org/files/original/e1d203b288a7562b0ea3b0f4e556f305.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39899,https://primarilywashington.org/items/show/39899,"Letter from Cora Smith King to Emma Smith DeVoe, 5/13/1921, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",5/13/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003961.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Bell,bill,branch,chapter,corrections,editing,expenditures,Fick,Gruening,Harper,historian,initials,Kendall,name,names,Octagon,organization,reprints,stenographer,suffrage,Turner,Washington,word count,workers,writing",https://primarilywashington.org/files/original/96ddb0ee6fc00fe90717cb3979fa471a.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39883,https://primarilywashington.org/items/show/39883,"Letter from Cora Smith King to Robert Montgomery, 12/2/1920, page 2",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/2/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003926.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acknowledgment,addresses,amendment,Articles,candidacy,DeVoe,governor,history,militants,Mills,paragraph,Paulhamus,personals,print shop,printing,Puyallup,reprints,stenographers,suffrage,Tribune,tribute,Valley,Washington,writing",https://primarilywashington.org/files/original/a675b913fecf7b8370766824e1e649ce.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39882,https://primarilywashington.org/items/show/39882,"Letter from Cora Smith King to Robert Montgomery, 12/2/1920, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/2/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003925.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acknowledgment,addresses,amendment,Articles,candidacy,DeVoe,governor,history,militants,Mills,paragraph,Paulhamus,personals,print shop,printing,Puyallup,reprints,stenographers,suffrage,Tribune,tribute,Valley,Washington,writing",https://primarilywashington.org/files/original/be5014207570130ee430a579db0fa328.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39835,https://primarilywashington.org/items/show/39835,"Letter from Cora Smith King to Bernice Sapp, 5/23/1920, page 4 -- envelope",,Envelope,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",5/23/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_003863.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1917,abstract,additions,Adella Parker,adultery,brief,corrections,Dilbaugh,Grange,Kendall,law,laws,Lord,Myers,name,Olympia,pamphlet,passage,special session,Wallace,Woman's Christian Temperance Union,writing",https://primarilywashington.org/files/original/3aaba975b643520c4ccdcc1bb2e9c155.jpg,Text,"Correspondence, Authors by Surname: K",1,0
