﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
18921,https://primarilywashington.org/items/show/18921,"Page 022 : Suffrage Leaders to Speak Tonight",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",8/15/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 022","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000077.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1915,Addams,Allender,amendment,Belasco Theater,convention,DeVoe,District of Columbia,Hardy,home rule,Lathrop,McDowell,meeting,National Council of Women Voters,Nevada,San Francisco,session,suffrage,The Washington Times,Todd",https://primarilywashington.org/files/original/cf2c3df8bcc648209a1e4d469f94b6f9.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18920,https://primarilywashington.org/items/show/18920,"Page 022 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",8/15/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBp_000023.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1915,Addams,Allender,amendment,Belasco Theater,convention,DeVoe,District of Columbia,Hardy,home rule,Lathrop,McDowell,meeting,National Council of Women Voters,Nevada,San Francisco,session,suffrage,The Washington Times,Todd",https://primarilywashington.org/files/original/c2eb7122c51c015dd44c065ffee746f8.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18913,https://primarilywashington.org/items/show/18913,"Page 021 : Split Over D.C. Vote",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",8/15/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 021","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000070.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1915,conventions,Democrats,dispute,District of Columbia,Emma Smith DeVoe,hearing,Mrs. Charles Morton,National Council of Women Voters,opposition,Rep. Robert L. Henry,resolution,Rules Committee,San Francisco,suffrage,The Washington Post",https://primarilywashington.org/files/original/531cd924fea1d19da75da84be4a54254.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18912,https://primarilywashington.org/items/show/18912,"Page 021 : Women Voters Plan National Convention",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",8/15/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 021","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000069.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1915,convention,Cora Smith King,D.C.,Harvey W. Wiley,militancy,Mrs. John E. Raker,National Council of Women Voters,planning,Rules Committee,San Francisco,suffrage committee,Tacoma Daily Ledger,Viola M. Coe,Washington",https://primarilywashington.org/files/original/daa1de5b4cad983d7383d49b166c45c9.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18911,https://primarilywashington.org/items/show/18911,"Page 021 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",8/15/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBp_000022.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1915,convention,Cora Smith King,D.C.,Harvey W. Wiley,militancy,Mrs. John E. Raker,National Council of Women Voters,planning,Rules Committee,San Francisco,suffrage committee,Tacoma Daily Ledger,Viola M. Coe,Washington",https://primarilywashington.org/files/original/f81840a7e2fd9469f3ab37babad40ac3.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18899,https://primarilywashington.org/items/show/18899,"Page 019 : Convention to Make Suffrage the Direct Issue",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",8/15/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 019","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000058.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1915,Addams,balance of power,Coe,convention,Democratic Party,DeVoe,House,International Suffrage Conference,Keating,National Council of Women Voters,Rules Committee,San Francisco,suffrage,suffrage states,The Washington Herald,Wiley",https://primarilywashington.org/files/original/ae500d15bd665b085fb470fe62bc9802.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18898,https://primarilywashington.org/items/show/18898,"Page 019 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",8/15/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBp_000020.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1915,Addams,balance of power,Coe,convention,Democratic Party,DeVoe,House,International Suffrage Conference,Keating,National Council of Women Voters,Rules Committee,San Francisco,suffrage,suffrage states,The Washington Herald,Wiley",https://primarilywashington.org/files/original/0fde4339b4bfff8c1d71068c3a87d508.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18881,https://primarilywashington.org/items/show/18881,"Page 017 : Suffrage Will be Urged at Capital",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",8/3/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 017","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000042.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,1915,conclave,conference,Emma Smith DeVoe,Henry,House of Representatives,legislation,National Council of Women Voters,Rules Committee,San Francisco,suffrage bill,Tacoma Daily Ledger,Viola M. Coe,Virginia W. Mason,Washington",https://primarilywashington.org/files/original/d39663f7c629233ddfffb5096f19d625.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18880,https://primarilywashington.org/items/show/18880,"Page 017 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",8/3/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBp_000018.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1914,1915,conclave,conference,Emma Smith DeVoe,Henry,House of Representatives,legislation,National Council of Women Voters,Rules Committee,San Francisco,suffrage bill,Tacoma Daily Ledger,Viola M. Coe,Virginia W. Mason,Washington",https://primarilywashington.org/files/original/23e24a332be2720ead9111395d10580f.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18875,https://primarilywashington.org/items/show/18875,"Page 016 : Off to Capital in Women's Behalf",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",4/2/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 016","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000038.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1915,conference,Cora Smith King,Emma Smith DeVoe,Henry,House of Representatives,international,National Council of Women Voters,New York,planning,Rules Committee,San Francisco,suffragists,Tacoma Daily News,Viola M. Coe,Virginia W. Mason",https://primarilywashington.org/files/original/f9f0f5727947c799f2607f9483d08419.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18874,https://primarilywashington.org/items/show/18874,"Page 016 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",4/2/13,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBp_000017.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1915,conference,Cora Smith King,Emma Smith DeVoe,Henry,House of Representatives,international,National Council of Women Voters,New York,planning,Rules Committee,San Francisco,suffragists,Tacoma Daily News,Viola M. Coe,Virginia W. Mason",https://primarilywashington.org/files/original/5f53d0d40be9520a832f20876c7f5f69.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
18871,https://primarilywashington.org/items/show/18871,"Page 015 : Preliminary Program of the Conference : August 13, 14 and 15 [1913]",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 015","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000034.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1913,1915,agenda,conference,D.C.,international convention,National Council of Women Voters,program,Sen. James H. Brady,Shoreham Hotel,Washington",https://primarilywashington.org/files/original/7d97bad913797ffc132e61ade598631f.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
