﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40578,https://primarilywashington.org/items/show/40578,"Letter from Helen Reynolds to Emma Smith DeVoe, 6/4/1896, page 1",,Letter,"Helen Reynolds","WSL Manuscripts, MS 171, Box 3","Washington State Library",6/4/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001941.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Boise,Butte City,Cascade Co.,Catt,Colorado,Deer Lodge,entertainment,Helena,hotel,Idaho,Kellogg,lists,Montana,Phillipsburg,route,states,suffrage,trip,western",https://primarilywashington.org/files/original/b53666645c3c6e41b72edbe7664c6483.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40577,https://primarilywashington.org/items/show/40577,"Letter from Helen Reynolds to Emma Smith DeVoe, 6/4/1896, page 1",,Letter,"Helen Reynolds","WSL Manuscripts, MS 171, Box 3","Washington State Library",6/4/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001940.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890,Butte,Cascade Co.,Catt,census,convention,County,Granite City,Helena,Kellogg,maps,Marysville,Missoula,Montana,Ravalli,route,state",https://primarilywashington.org/files/original/b2e7e8ee94fafc701ca5c64efacd1f4f.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40369,https://primarilywashington.org/items/show/40369,"Letter from Wilder Nutting to Emma Smith DeVoe, 6/25/1895, page 4",,Letter,"Wilder Nutting","WSL Manuscripts, MS 171, Box 3","Washington State Library",6/25/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001824.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catt,club,conference,convention,delegates,Helena,Idaho,meeting,Miles City,Missoula,state",https://primarilywashington.org/files/original/d209860c4bc0fb95e4af39a2ac96ddf1.jpg,Text,"Correspondence, Authors by Surname: N",1,0
40368,https://primarilywashington.org/items/show/40368,"Letter from Wilder Nutting to Emma Smith DeVoe, 6/25/1895, page 3",,Letter,"Wilder Nutting","WSL Manuscripts, MS 171, Box 3","Washington State Library",6/25/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001823.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catt,club,conference,convention,delegates,Helena,Idaho,meeting,Miles City,Missoula,state",https://primarilywashington.org/files/original/7f832d4fa2efd8d0a80e950e126c753c.jpg,Text,"Correspondence, Authors by Surname: N",1,0
40367,https://primarilywashington.org/items/show/40367,"Letter from Wilder Nutting to Emma Smith DeVoe, 6/25/1895, page 2",,Letter,"Wilder Nutting","WSL Manuscripts, MS 171, Box 3","Washington State Library",6/25/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001822.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catt,club,conference,convention,delegates,Helena,Idaho,meeting,Miles City,Missoula,state",https://primarilywashington.org/files/original/52566a47e9012d6ade93ce764c553494.jpg,Text,"Correspondence, Authors by Surname: N",1,0
40366,https://primarilywashington.org/items/show/40366,"Letter from Wilder Nutting to Emma Smith DeVoe, 6/25/1895, page 1",,Letter,"Wilder Nutting","WSL Manuscripts, MS 171, Box 3","Washington State Library",6/25/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001821.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catt,club,conference,convention,delegates,Helena,Idaho,meeting,Miles City,Missoula,state",https://primarilywashington.org/files/original/27a3763e2f28e41e5ab114d3be7fac27.jpg,Text,"Correspondence, Authors by Surname: N",1,0
39387,https://primarilywashington.org/items/show/39387,"Letter from Ella Haskell to Emma Smith DeVoe, 4/12/1898, page 2",,Letter,"Ella Haskell","WSL Manuscripts, MS 171, Box 2","Washington State Library",4/12/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001584.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catt,Helena,Massachusetts,money,Montana,Simmons,South Dakota,Stobbs,Wright",https://primarilywashington.org/files/original/74b4a92008c6494e4fe81adc2285bc65.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39386,https://primarilywashington.org/items/show/39386,"Letter from Ella Haskell to Emma Smith DeVoe, 4/12/1898, page 1",,Letter,"Ella Haskell","WSL Manuscripts, MS 171, Box 2","Washington State Library",4/12/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001583.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catt,Helena,Massachusetts,money,Montana,Simmons,South Dakota,Stobbs,Wright",https://primarilywashington.org/files/original/9d15a9c0064d5071676354eb685d1695.jpg,Text,"Correspondence, Authors by Surname: H",1,0
36814,https://primarilywashington.org/items/show/36814,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 12/28/1895, page 1",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 1","Washington State Library",12/28/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000535.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avery,Helena,pledge,treasury,Upton",https://primarilywashington.org/files/original/a1d893240fff6189d8683b75ea57dfab.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36738,https://primarilywashington.org/items/show/36738,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 5/15/1895, page 2",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 1","Washington State Library",5/15/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000444.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clubs,convention,Helena,Montana",https://primarilywashington.org/files/original/7b5ccd66ce9dd5543b27cfba5ed9b397.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36737,https://primarilywashington.org/items/show/36737,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 5/15/1895, page 1",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 1","Washington State Library",5/15/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000443.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clubs,convention,Helena,Montana",https://primarilywashington.org/files/original/12e6ac2e4cd9225db9f2a8f2b797c7f9.jpg,Text,"Correspondence, Authors by Surname: C",1,0
25480,https://primarilywashington.org/items/show/25480,"Page 043 : Louis James, Great Actor Dies Suddenly",,,,"WSL Manuscripts, MS 171, Box 20","Washington State Library",3/5/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 043","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbNi_000056.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"actor,heart failure,Helena,Louis James,Montana",https://primarilywashington.org/files/original/4bc904773b4709979c7a8dc7acf4d9e2.jpg,Text,"Bernice A. Sapp: 1907-1910 (Scrapbook N)",1,0
18068,https://primarilywashington.org/items/show/18068,"Page 085 : [news clipping: DeVoe guest of Chisam]",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",6/10/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 085","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000350.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.J. Chisam,Helena,Kennedy Scovell,The Daily Independent",https://primarilywashington.org/files/original/5426863f09d603bff70f28324f143ce5.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16455,https://primarilywashington.org/items/show/16455,"Page 074 : A Call to Arms.",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 074","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000317.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helena,Montana,pretty girls",https://primarilywashington.org/files/original/b24baa754955bb2ce53d3517efa0835a.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16451,https://primarilywashington.org/items/show/16451,"Page 073 : New Suffrage Club.",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 073","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000314.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"club organization,Ella Knowles Haskell,Helena,Henry W. Foote,Janet Noonan,Maria M. Dean,Medini,Montana,R.T. Gaines,T.J. Walsh,The Independent",https://primarilywashington.org/files/original/50a8847c01c0275a92d32dc2de0a128a.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
