﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40792,https://primarilywashington.org/items/show/40792,"Letter from Bernice Sapp to Emma Smith DeVoe, 5/9/1912, page 5",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",5/9/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002093.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Duniway,Anna Maley,convention,delegate,Democratic,Eaton King,Governor Hay,Hugh,J. C. Lawrence,Jewett,Judge Crow,May Arkwright Hutton,National,Oregon,party,Progressive,Roosevelt,Savage,Socialist,Taft,wedding",https://primarilywashington.org/files/original/d371648d567ddbecf598f72285ef6782.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40791,https://primarilywashington.org/items/show/40791,"Letter from Bernice Sapp to Emma Smith DeVoe, 5/9/1912, page 4",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",5/9/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002092.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Duniway,Anna Maley,convention,delegate,Democratic,Eaton King,Governor Hay,Hugh,J. C. Lawrence,Jewett,Judge Crow,May Arkwright Hutton,National,Oregon,party,Progressive,Roosevelt,Savage,Socialist,Taft,wedding",https://primarilywashington.org/files/original/38f2e4ad9e4ff3d1ed5f04de97bb349b.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40790,https://primarilywashington.org/items/show/40790,"Letter from Bernice Sapp to Emma Smith DeVoe, 5/9/1912, page 3",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",5/9/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002091.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Duniway,Anna Maley,convention,delegate,Democratic,Eaton King,Governor Hay,Hugh,J. C. Lawrence,Jewett,Judge Crow,May Arkwright Hutton,National,Oregon,party,Progressive,Roosevelt,Savage,Socialist,Taft,wedding",https://primarilywashington.org/files/original/a9bb1bd1c53c4ce80fd4d82af4c5bc9d.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40789,https://primarilywashington.org/items/show/40789,"Letter from Bernice Sapp to Emma Smith DeVoe, 5/9/1912, page 2",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",5/9/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002090.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Duniway,Anna Maley,convention,delegate,Democratic,Eaton King,Governor Hay,Hugh,J. C. Lawrence,Jewett,Judge Crow,May Arkwright Hutton,National,Oregon,party,Progressive,Roosevelt,Savage,Socialist,Taft,wedding",https://primarilywashington.org/files/original/f83264230b692c9e53040ea2c0fa2d71.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40788,https://primarilywashington.org/items/show/40788,"Letter from Bernice Sapp to Emma Smith DeVoe, 5/9/1912, page 1",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",5/9/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002089.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail Scott Duniway,Anna Maley,convention,delegate,Democratic,Eaton King,Governor Hay,Hugh,J. C. Lawrence,Jewett,Judge Crow,May Arkwright Hutton,National,Oregon,party,Progressive,Roosevelt,Savage,Socialist,Taft,wedding",https://primarilywashington.org/files/original/f8a63fe493390445192e2fb6202bd79a.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40711,https://primarilywashington.org/items/show/40711,"Letter from Bernice Sapp to 'Dear Doctor', 12/14/1910, page 9",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/14/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002012.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Mowell,Anna Shaw,baseball,clubs,constitution,convention,court,Cryderman,decision,Della Parker,DeVoe,Governor Hay,jury,law,Leckenby,Lena Meyer,McLeod,meeting,secret,Supreme,traitor,voter,western,woman,Womans Journal",https://primarilywashington.org/files/original/0456b55659e0ad11a5486c96105a1eea.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40710,https://primarilywashington.org/items/show/40710,"Letter from Bernice Sapp to 'Dear Doctor', 12/14/1910, page 8",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/14/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002011.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Mowell,Anna Shaw,baseball,clubs,constitution,convention,court,Cryderman,decision,Della Parker,DeVoe,Governor Hay,jury,law,Leckenby,Lena Meyer,McLeod,meeting,secret,Supreme,traitor,voter,western,woman,Womans Journal",https://primarilywashington.org/files/original/44493707d89c8260e775b2c557cb453b.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40709,https://primarilywashington.org/items/show/40709,"Letter from Bernice Sapp to 'Dear Doctor', 12/14/1910, page 7",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/14/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002010.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Mowell,Anna Shaw,baseball,clubs,constitution,convention,court,Cryderman,decision,Della Parker,DeVoe,Governor Hay,jury,law,Leckenby,Lena Meyer,McLeod,meeting,secret,Supreme,traitor,voter,western,woman,Womans Journal",https://primarilywashington.org/files/original/26a0068ad48b00c908c2e4e9cbba0187.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40708,https://primarilywashington.org/items/show/40708,"Letter from Bernice Sapp to 'Dear Doctor', 12/14/1910, page 6",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/14/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002009.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Mowell,Anna Shaw,baseball,clubs,constitution,convention,court,Cryderman,decision,Della Parker,DeVoe,Governor Hay,jury,law,Leckenby,Lena Meyer,McLeod,meeting,secret,Supreme,traitor,voter,western,woman,Womans Journal",https://primarilywashington.org/files/original/a715b3479f45d37f5e9e92bf3ffb679d.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40707,https://primarilywashington.org/items/show/40707,"Letter from Bernice Sapp to 'Dear Doctor', 12/14/1910, page 5",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/14/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002008.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Mowell,Anna Shaw,baseball,clubs,constitution,convention,court,Cryderman,decision,Della Parker,DeVoe,Governor Hay,jury,law,Leckenby,Lena Meyer,McLeod,meeting,secret,Supreme,traitor,voter,western,woman,Womans Journal",https://primarilywashington.org/files/original/1b4a33d3dba9362d6571f6d9dee8d385.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40706,https://primarilywashington.org/items/show/40706,"Letter from Bernice Sapp to 'Dear Doctor', 12/14/1910, page 4",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/14/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002007.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Mowell,Anna Shaw,baseball,clubs,constitution,convention,court,Cryderman,decision,Della Parker,DeVoe,Governor Hay,jury,law,Leckenby,Lena Meyer,McLeod,meeting,secret,Supreme,traitor,voter,western,woman,Womans Journal",https://primarilywashington.org/files/original/4cc56c882b2d3b7f1ef5ebe9194e7c32.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40705,https://primarilywashington.org/items/show/40705,"Letter from Bernice Sapp to 'Dear Doctor', 12/14/1910, page 3",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/14/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002006.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Mowell,Anna Shaw,baseball,clubs,constitution,convention,court,Cryderman,decision,Della Parker,DeVoe,Governor Hay,jury,law,Leckenby,Lena Meyer,McLeod,meeting,secret,Supreme,traitor,voter,western,woman,Womans Journal",https://primarilywashington.org/files/original/8b005abb0f916af8d0559b67765ffcff.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40704,https://primarilywashington.org/items/show/40704,"Letter from Bernice Sapp to 'Dear Doctor', 12/14/1910, page 2",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/14/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002005.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Mowell,Anna Shaw,baseball,clubs,constitution,convention,court,Cryderman,decision,Della Parker,DeVoe,Governor Hay,jury,law,Leckenby,Lena Meyer,McLeod,meeting,secret,Supreme,traitor,voter,western,woman,Womans Journal",https://primarilywashington.org/files/original/9223a4908af97b1bcb3cff38ddc9a124.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40703,https://primarilywashington.org/items/show/40703,"Letter from Bernice Sapp to 'Dear Doctor', 12/14/1910, page 1",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/14/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002004.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Mowell,Anna Shaw,baseball,clubs,constitution,convention,court,Cryderman,decision,Della Parker,DeVoe,Governor Hay,jury,law,Leckenby,Lena Meyer,McLeod,meeting,secret,Supreme,traitor,voter,western,woman,Womans Journal",https://primarilywashington.org/files/original/ba704a082a5d8f44380cbb73f083e699.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40439,https://primarilywashington.org/items/show/40439,"Letter from W. Paulhamus to Emma Smith DeVoe, 9/30/1911, page 1",,Letter,"W. Paulhamus","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/30/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001879.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alley,association,Fair,Governor Hay,lady,Port Orchard,program,Puyallup,Washington,women's day",https://primarilywashington.org/files/original/5ea597e67913f2fc4b2bc0ee7735a1f6.jpg,Text,"Correspondence, Authors by Surname: P",1,0
