﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
29148,https://primarilywashington.org/items/show/29148,"Page 065 : Campaign Book (Page 27)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 065","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000061.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Blaine,Bohlke,campaign platform,Carrigan,Cherry,Davies,Douglas,Fitts,Flagg,goddard,Griffiths,Hall,handwritten notes,Harris,Harrison,Hilton,Kellogg,pamphlet,Phelps,Quigley,Schlumpf,Shields,Steiner,Way,Wilson,Zerwekh",https://primarilywashington.org/files/original/c44bfe2a391046d3e8ba4c481e2feacb.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29147,https://primarilywashington.org/items/show/29147,"Page 065 : Campaign Book (Page 26)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 065","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000060.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Blaine,Bohlke,campaign platform,Carrigan,Cherry,Davies,Douglas,Fitts,Flagg,goddard,Griffiths,Hall,handwritten notes,Harris,Harrison,Hilton,Kellogg,pamphlet,Phelps,Quigley,Schlumpf,Shields,Steiner,Way,Wilson,Zerwekh",https://primarilywashington.org/files/original/af44415a68b85e6ccfaf336c49f379b2.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29146,https://primarilywashington.org/items/show/29146,"Page 065 : Campaign Book (Page 25)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 065","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000059.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Blaine,Bohlke,campaign platform,Carrigan,Cherry,Davies,Douglas,Fitts,Flagg,goddard,Griffiths,Hall,handwritten notes,Harris,Harrison,Hilton,Kellogg,pamphlet,Phelps,Quigley,Schlumpf,Shields,Steiner,Way,Wilson,Zerwekh",https://primarilywashington.org/files/original/97fd6c051b96cc716d4cc67183018dcb.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29145,https://primarilywashington.org/items/show/29145,"Page 065 : Campaign Book (Page 24)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 065","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000058.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Blaine,Bohlke,campaign platform,Carrigan,Cherry,Davies,Douglas,Fitts,Flagg,goddard,Griffiths,Hall,handwritten notes,Harris,Harrison,Hilton,Kellogg,pamphlet,Phelps,Quigley,Schlumpf,Shields,Steiner,Way,Wilson,Zerwekh",https://primarilywashington.org/files/original/adb862520dc0f2d76eb676783507d1ee.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29144,https://primarilywashington.org/items/show/29144,"Page 065 : Campaign Book (Page 23)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 065","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000057.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Blaine,Bohlke,campaign platform,Carrigan,Cherry,Davies,Douglas,Fitts,Flagg,goddard,Griffiths,Hall,handwritten notes,Harris,Harrison,Hilton,Kellogg,pamphlet,Phelps,Quigley,Schlumpf,Shields,Steiner,Way,Wilson,Zerwekh",https://primarilywashington.org/files/original/25bc8a7262a2ddc87ae0721d125552e9.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29143,https://primarilywashington.org/items/show/29143,"Page 065 : Campaign Book (Page 22)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 065","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000056.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Blaine,Bohlke,campaign platform,Carrigan,Cherry,Davies,Douglas,Fitts,Flagg,goddard,Griffiths,Hall,handwritten notes,Harris,Harrison,Hilton,Kellogg,pamphlet,Phelps,Quigley,Schlumpf,Shields,Steiner,Way,Wilson,Zerwekh",https://primarilywashington.org/files/original/484573504b6bf6e7da974f6fcf4bda7f.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29142,https://primarilywashington.org/items/show/29142,"Page 065 : Campaign Book (Page 21)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 065","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000055.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Blaine,Bohlke,campaign platform,Carrigan,Cherry,Davies,Douglas,Fitts,Flagg,goddard,Griffiths,Hall,handwritten notes,Harris,Harrison,Hilton,Kellogg,pamphlet,Phelps,Quigley,Schlumpf,Shields,Steiner,Way,Wilson,Zerwekh",https://primarilywashington.org/files/original/86fd65e1afe03d90d9f1709bb48c4a67.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29141,https://primarilywashington.org/items/show/29141,"Page 065 : Campaign Book (Page 20)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 065","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000054.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Blaine,Bohlke,campaign platform,Carrigan,Cherry,Davies,Douglas,Fitts,Flagg,goddard,Griffiths,Hall,handwritten notes,Harris,Harrison,Hilton,Kellogg,pamphlet,Phelps,Quigley,Schlumpf,Shields,Steiner,Way,Wilson,Zerwekh",https://primarilywashington.org/files/original/6ff2d2a841d10f75eaddbbe5c4b79c9b.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29140,https://primarilywashington.org/items/show/29140,"Page 065 : Campaign Book (Page 19)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 065","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000053.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Blaine,Bohlke,campaign platform,Carrigan,Cherry,Davies,Douglas,Fitts,Flagg,goddard,Griffiths,Hall,handwritten notes,Harris,Harrison,Hilton,Kellogg,pamphlet,Phelps,Quigley,Schlumpf,Shields,Steiner,Way,Wilson,Zerwekh",https://primarilywashington.org/files/original/2d377e58615e2977ac2ce63855becf31.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29139,https://primarilywashington.org/items/show/29139,"Page 065 : Campaign Book (Page 18)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 065","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000052.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Blaine,Bohlke,campaign platform,Carrigan,Cherry,Davies,Douglas,Fitts,Flagg,goddard,Griffiths,Hall,handwritten notes,Harris,Harrison,Hilton,Kellogg,pamphlet,Phelps,Quigley,Schlumpf,Shields,Steiner,Way,Wilson,Zerwekh",https://primarilywashington.org/files/original/6769427f025489101a51258c88b62f09.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29138,https://primarilywashington.org/items/show/29138,"Page 065 : Campaign Book (Page 17)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 065","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000051.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Blaine,Bohlke,campaign platform,Carrigan,Cherry,Davies,Douglas,Fitts,Flagg,goddard,Griffiths,Hall,handwritten notes,Harris,Harrison,Hilton,Kellogg,pamphlet,Phelps,Quigley,Schlumpf,Shields,Steiner,Way,Wilson,Zerwekh",https://primarilywashington.org/files/original/706b096e0625d041549f04bec09b4399.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29137,https://primarilywashington.org/items/show/29137,"Page 065 : Campaign Book (Page 16)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 065","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000050.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Blaine,Bohlke,campaign platform,Carrigan,Cherry,Davies,Douglas,Fitts,Flagg,goddard,Griffiths,Hall,handwritten notes,Harris,Harrison,Hilton,Kellogg,pamphlet,Phelps,Quigley,Schlumpf,Shields,Steiner,Way,Wilson,Zerwekh",https://primarilywashington.org/files/original/c6d9f13f4cca5de961ef97aa5c5d6c7c.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29136,https://primarilywashington.org/items/show/29136,"Page 065 : Campaign Book (Page 15)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 065","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000049.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Blaine,Bohlke,campaign platform,Carrigan,Cherry,Davies,Douglas,Fitts,Flagg,goddard,Griffiths,Hall,handwritten notes,Harris,Harrison,Hilton,Kellogg,pamphlet,Phelps,Quigley,Schlumpf,Shields,Steiner,Way,Wilson,Zerwekh",https://primarilywashington.org/files/original/45ef23ffd8f0e49bdced2cf9a7aed4dc.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29135,https://primarilywashington.org/items/show/29135,"Page 065 : Campaign Book (Page 14)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 065","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000048.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Blaine,Bohlke,campaign platform,Carrigan,Cherry,Davies,Douglas,Fitts,Flagg,goddard,Griffiths,Hall,handwritten notes,Harris,Harrison,Hilton,Kellogg,pamphlet,Phelps,Quigley,Schlumpf,Shields,Steiner,Way,Wilson,Zerwekh",https://primarilywashington.org/files/original/7b4f565ab0439baa9d556ad22ba7c1ab.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29134,https://primarilywashington.org/items/show/29134,"Page 065 : Campaign Book (Page 13)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 065","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000047.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett,Blaine,Bohlke,campaign platform,Carrigan,Cherry,Davies,Douglas,Fitts,Flagg,goddard,Griffiths,Hall,handwritten notes,Harris,Harrison,Hilton,Kellogg,pamphlet,Phelps,Quigley,Schlumpf,Shields,Steiner,Way,Wilson,Zerwekh",https://primarilywashington.org/files/original/738395f300739d009a7ddc1cb6b507aa.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
