﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
29431,https://primarilywashington.org/items/show/29431,"Page 236 : Female Suffrage : from the viewpoint of a male democracy (Page 6)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 236","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000173.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equal Suffrage Association of Washington,Julia Ward Howe,negro enfranchisement,Puyallup Valley Tribune,Robert Montgomery",https://primarilywashington.org/files/original/2faf16dc52d553e1e3c061e0b10bfe21.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29432,https://primarilywashington.org/items/show/29432,"Page 236 : Female Suffrage : from the viewpoint of a male democracy (Page 7)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 236","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000174.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equal Suffrage Association of Washington,Julia Ward Howe,negro enfranchisement,Puyallup Valley Tribune,Robert Montgomery",https://primarilywashington.org/files/original/e7ffcdf1fef3359be93c05a510c1d8b9.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29433,https://primarilywashington.org/items/show/29433,"Page 236 : Female Suffrage : from the viewpoint of a male democracy (Page 8)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 236","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000175.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equal Suffrage Association of Washington,Julia Ward Howe,negro enfranchisement,Puyallup Valley Tribune,Robert Montgomery",https://primarilywashington.org/files/original/ae915a4267532d97ea1092ae01ecef15.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29434,https://primarilywashington.org/items/show/29434,"Page 236 : Female Suffrage : from the viewpoint of a male democracy (Page 9)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 236","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000176.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equal Suffrage Association of Washington,Julia Ward Howe,negro enfranchisement,Puyallup Valley Tribune,Robert Montgomery",https://primarilywashington.org/files/original/8de744043612c1925fc93e7a3f667838.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29435,https://primarilywashington.org/items/show/29435,"Page 236 : Female Suffrage : from the viewpoint of a male democracy (Page 10)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 236","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000177.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equal Suffrage Association of Washington,Julia Ward Howe,negro enfranchisement,Puyallup Valley Tribune,Robert Montgomery",https://primarilywashington.org/files/original/02a86048e876dfd1ad73bc88a1e09f75.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29436,https://primarilywashington.org/items/show/29436,"Page 236 : Female Suffrage : from the viewpoint of a male democracy (Page 11)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 236","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000178.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equal Suffrage Association of Washington,Julia Ward Howe,negro enfranchisement,Puyallup Valley Tribune,Robert Montgomery",https://primarilywashington.org/files/original/fc0dc41678e610f560fc831f5e4d16d8.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29437,https://primarilywashington.org/items/show/29437,"Page 236 : Female Suffrage : from the viewpoint of a male democracy (Page 12)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 236","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000179.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equal Suffrage Association of Washington,Julia Ward Howe,negro enfranchisement,Puyallup Valley Tribune,Robert Montgomery",https://primarilywashington.org/files/original/0dccf0df8bd02f71d119b8b175be6db3.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29438,https://primarilywashington.org/items/show/29438,"Page 236 : Female Suffrage : from the viewpoint of a male democracy (Page 13)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 236","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000180.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equal Suffrage Association of Washington,Julia Ward Howe,negro enfranchisement,Puyallup Valley Tribune,Robert Montgomery",https://primarilywashington.org/files/original/44567b5c94bbfb7d45eeaa80f1f90e61.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29439,https://primarilywashington.org/items/show/29439,"Page 236 : Female Suffrage : from the viewpoint of a male democracy (Page 14)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 236","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000181.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equal Suffrage Association of Washington,Julia Ward Howe,negro enfranchisement,Puyallup Valley Tribune,Robert Montgomery",https://primarilywashington.org/files/original/2142fab1389e984538d694876a6c24c3.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29440,https://primarilywashington.org/items/show/29440,"Page 236 : Female Suffrage : from the viewpoint of a male democracy (Page 15)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 236","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000182.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equal Suffrage Association of Washington,Julia Ward Howe,negro enfranchisement,Puyallup Valley Tribune,Robert Montgomery",https://primarilywashington.org/files/original/6ad0101253ec0d3f497eda6f695a1897.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29441,https://primarilywashington.org/items/show/29441,"Page 236 : Female Suffrage : from the viewpoint of a male democracy (Page 16)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 236","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000183.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equal Suffrage Association of Washington,Julia Ward Howe,negro enfranchisement,Puyallup Valley Tribune,Robert Montgomery",https://primarilywashington.org/files/original/09aba31d77d169b03589d9858f8e0765.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29442,https://primarilywashington.org/items/show/29442,"Page 236 : Female Suffrage : from the viewpoint of a male democracy (Page 17)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 236","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000184.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equal Suffrage Association of Washington,Julia Ward Howe,negro enfranchisement,Puyallup Valley Tribune,Robert Montgomery",https://primarilywashington.org/files/original/b29387211ab2197c795cc5dc95212d79.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29443,https://primarilywashington.org/items/show/29443,"Page 236 : Female Suffrage : from the viewpoint of a male democracy (Page 18)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 236","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000185.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equal Suffrage Association of Washington,Julia Ward Howe,negro enfranchisement,Puyallup Valley Tribune,Robert Montgomery",https://primarilywashington.org/files/original/09ccf05ae2d1d35805dc7e4431d56c6a.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29444,https://primarilywashington.org/items/show/29444,"Page 236 : Female Suffrage : from the viewpoint of a male democracy (Page 19)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 236","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000186.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equal Suffrage Association of Washington,Julia Ward Howe,negro enfranchisement,Puyallup Valley Tribune,Robert Montgomery",https://primarilywashington.org/files/original/8174378aab9271eb644d8dade4a95877.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29445,https://primarilywashington.org/items/show/29445,"Page 236 : Female Suffrage : from the viewpoint of a male democracy (Page 20)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 236","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000187.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equal Suffrage Association of Washington,Julia Ward Howe,negro enfranchisement,Puyallup Valley Tribune,Robert Montgomery",https://primarilywashington.org/files/original/df4d7a0046e0e3580961338cb7af57b0.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
