﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40513,https://primarilywashington.org/items/show/40513,"Letter from Jane Potter to Emma Smith DeVoe, 11/15/1911, page 2",,Letter,"Jane Potter","WSL Manuscripts, MS 171, Box 4","Washington State Library",11/15/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003174.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,California,campaign,cookbook,leaflets,lecture,Minneapolis,Mrs. Marion Grimshaw,National Council of Women Voters,Parkhurst,payment,platform,suffrage,Tacoma,Washington Women's Cook book,Wisconsin,workers",https://primarilywashington.org/files/original/034871774a4cfca0cdffdcf27eda5299.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40512,https://primarilywashington.org/items/show/40512,"Letter from Jane Potter to Emma Smith DeVoe, 11/15/1911, page 1",,Letter,"Jane Potter","WSL Manuscripts, MS 171, Box 4","Washington State Library",11/15/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003173.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,California,campaign,cookbook,leaflets,lecture,Minneapolis,Mrs. Marion Grimshaw,National Council of Women Voters,Parkhurst,payment,platform,suffrage,Tacoma,Washington Women's Cook book,Wisconsin,workers",https://primarilywashington.org/files/original/3a2fa8f84b90d0ee0b03eea3a9e82d7f.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40511,https://primarilywashington.org/items/show/40511,"Letter from Jane Potter to Emma Smith DeVoe, 8/15/1911, page 2",,Letter,"Jane Potter","WSL Manuscripts, MS 171, Box 4","Washington State Library",8/15/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003166.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"committee,cookbook,leaflet,letter,National Council of Women Voters,payment,workers",https://primarilywashington.org/files/original/2222831afb5933c7d085a12f837fd75e.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40510,https://primarilywashington.org/items/show/40510,"Letter from Jane Potter to Emma Smith DeVoe, 8/15/1911, page 1",,Letter,"Jane Potter","WSL Manuscripts, MS 171, Box 4","Washington State Library",8/15/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003165.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"committee,cookbook,leaflet,letter,National Council of Women Voters,payment,workers",https://primarilywashington.org/files/original/f1cc3e65d2970f193f4817a61c6d41e5.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40486,https://primarilywashington.org/items/show/40486,"Telegram from Annie Pitzer to Cora Smith King, 8/12/1913",,Telegram,"Annie Pitzer","WSL Manuscripts, MS 171, Box 6","Washington State Library",8/12/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/telegram^^jpg^^1 page",eng,,SL_devoe_005129.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colorado,Colorado Springs,congressional committee,greetings,National Council of Women Voters,progress,suffrage,The Olympia,Washington",https://primarilywashington.org/files/original/b95f396ffa5e98aad0c2ef5eb3732eb0.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40470,https://primarilywashington.org/items/show/40470,"Letter from Alice Pickler to Emma Smith DeVoe, 10/16/1913, page 6",,Letter,"Alice Pickler","WSL Manuscripts, MS 171, Box 6","Washington State Library",10/16/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004925.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beadle County,campaign,convention,death,enfranchisement,Faulkton,grief,invalidism,John A. Pickler,National Council of Women Voters,presidency,resolution,Simmons,South Dakota,Washington,Watertown,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/0188bf23224cf957846b9774dba94b78.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40469,https://primarilywashington.org/items/show/40469,"Letter from Alice Pickler to Emma Smith DeVoe, 10/16/1913, page 5",,Letter,"Alice Pickler","WSL Manuscripts, MS 171, Box 6","Washington State Library",10/16/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004924.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beadle County,campaign,convention,death,enfranchisement,Faulkton,grief,invalidism,John A. Pickler,National Council of Women Voters,presidency,resolution,Simmons,South Dakota,Washington,Watertown,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/96a22c2277ebd66374acee352382fed7.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40468,https://primarilywashington.org/items/show/40468,"Letter from Alice Pickler to Emma Smith DeVoe, 10/16/1913, page 4",,Letter,"Alice Pickler","WSL Manuscripts, MS 171, Box 6","Washington State Library",10/16/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004923.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beadle County,campaign,convention,death,enfranchisement,Faulkton,grief,invalidism,John A. Pickler,National Council of Women Voters,presidency,resolution,Simmons,South Dakota,Washington,Watertown,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/d911c4f493f6e1e2932719df65d3bbfe.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40467,https://primarilywashington.org/items/show/40467,"Letter from Alice Pickler to Emma Smith DeVoe, 10/16/1913, page 3",,Letter,"Alice Pickler","WSL Manuscripts, MS 171, Box 6","Washington State Library",10/16/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004922.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beadle County,campaign,convention,death,enfranchisement,Faulkton,grief,invalidism,John A. Pickler,National Council of Women Voters,presidency,resolution,Simmons,South Dakota,Washington,Watertown,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/0cde0f9e6ef310f67473f999039f0c8b.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40466,https://primarilywashington.org/items/show/40466,"Letter from Alice Pickler to Emma Smith DeVoe, 10/16/1913, page 2",,Letter,"Alice Pickler","WSL Manuscripts, MS 171, Box 6","Washington State Library",10/16/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004921.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beadle County,campaign,convention,death,enfranchisement,Faulkton,grief,invalidism,John A. Pickler,National Council of Women Voters,presidency,resolution,Simmons,South Dakota,Washington,Watertown,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/cec94f9d8098035f6eb900806a6964a5.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40465,https://primarilywashington.org/items/show/40465,"Letter from Alice Pickler to Emma Smith DeVoe, 10/16/1913, page 1",,Letter,"Alice Pickler","WSL Manuscripts, MS 171, Box 6","Washington State Library",10/16/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004920.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beadle County,campaign,convention,death,enfranchisement,Faulkton,grief,invalidism,John A. Pickler,National Council of Women Voters,presidency,resolution,Simmons,South Dakota,Washington,Watertown,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/7094b7032e1eafb898b38a46caafb268.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40447,https://primarilywashington.org/items/show/40447,"Letter from Margaret Pentland to Emma Smith DeVoe, 11/10/1911, page 4",,Letter,"Margaret Pentland","WSL Manuscripts, MS 171, Box 4","Washington State Library",11/10/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003172.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benefits,Boise,conditions,election,Enumclaw,granters,ideas,King County,meeting,missionary,money,Mount Vernon,National Council of Women Voters,Neighborhood Center,organization,questions,revolt,women",https://primarilywashington.org/files/original/8e2ae3206923aea7253bd96d2969eb06.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40446,https://primarilywashington.org/items/show/40446,"Letter from Margaret Pentland to Emma Smith DeVoe, 11/10/1911, page 3",,Letter,"Margaret Pentland","WSL Manuscripts, MS 171, Box 4","Washington State Library",11/10/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003171.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benefits,Boise,conditions,election,Enumclaw,granters,ideas,King County,meeting,missionary,money,Mount Vernon,National Council of Women Voters,Neighborhood Center,organization,questions,revolt,women",https://primarilywashington.org/files/original/d9b83d54ef3310b31a04112f9e22165f.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40445,https://primarilywashington.org/items/show/40445,"Letter from Margaret Pentland to Emma Smith DeVoe, 11/10/1911, page 2",,Letter,"Margaret Pentland","WSL Manuscripts, MS 171, Box 4","Washington State Library",11/10/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003170.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benefits,Boise,conditions,election,Enumclaw,granters,ideas,King County,meeting,missionary,money,Mount Vernon,National Council of Women Voters,Neighborhood Center,organization,questions,revolt,women",https://primarilywashington.org/files/original/8bbff6c69ee19b18eef5d1496246330b.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40444,https://primarilywashington.org/items/show/40444,"Letter from Margaret Pentland to Emma Smith DeVoe, 11/10/1911, page 1",,Letter,"Margaret Pentland","WSL Manuscripts, MS 171, Box 4","Washington State Library",11/10/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003169.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"benefits,Boise,conditions,election,Enumclaw,granters,ideas,King County,meeting,missionary,money,Mount Vernon,National Council of Women Voters,Neighborhood Center,organization,questions,revolt,women",https://primarilywashington.org/files/original/1c1688c134d91e307ff92f48559f2743.jpg,Text,"Correspondence, Authors by Surname: P",1,0
