﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40724,https://primarilywashington.org/items/show/40724,"Letter from Bernice Sapp to Emma Smith DeVoe, 1/24/1911, page 1",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/24/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002025.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Shaw,association,bills,Bradford,council,east,equal,Hutton,jury,Mason,National,Pacific states,Piper,Smith,suffrage,Washington,Wisconsin",https://primarilywashington.org/files/original/2c128d738e53b834a059395cacff7b19.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40615,https://primarilywashington.org/items/show/40615,"Letter from Margaret Roberts to Emma Smith DeVoe, 1/24/1912, page 2",,Letter,"Margaret Roberts","WSL Manuscripts, MS 171, Box4","Washington State Library",1/24/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003220.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"banquet,Brady,congress,convention,correspondence,dead letter office,engagement,Good Roads,governor,Hawley,Idaho,Idaho State Library,laws,letter,Mason,Pocatello,Post Office,revenue,Spanaway,Susan B. Anthony,Tacoma,teacher,winter",https://primarilywashington.org/files/original/b26155bf83f28f9ec020a650e6175755.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40614,https://primarilywashington.org/items/show/40614,"Letter from Margaret Roberts to Emma Smith DeVoe, 1/24/1912, page 1",,Letter,"Margaret Roberts","WSL Manuscripts, MS 171, Box4","Washington State Library",1/24/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003219.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"banquet,Brady,congress,convention,correspondence,dead letter office,engagement,Good Roads,governor,Hawley,Idaho,Idaho State Library,laws,letter,Mason,Pocatello,Post Office,revenue,Spanaway,Susan B. Anthony,Tacoma,teacher,winter",https://primarilywashington.org/files/original/c68879d01d1c979034253d1f65734809.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40612,https://primarilywashington.org/items/show/40612,"Letter from Margaret Roberts to Emma Smith DeVoe, 12/15/1911, page 3",,Letter,"Margaret Roberts","WSL Manuscripts, MS 171, Box4","Washington State Library",12/15/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003217.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ailshie,California,cataloging,council,disgust,governor,Hutton,interview,Katharine Reed Balentine,library,Mason,McMahon,member,National Council of Women Voters,nominate,Salt Lake City,speaking,suffrage states,Taylor,Twin Falls,Utah",https://primarilywashington.org/files/original/4d058caf36bdd1a3317967da708681d8.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40611,https://primarilywashington.org/items/show/40611,"Letter from Margaret Roberts to Emma Smith DeVoe, 12/15/1911, page 2",,Letter,"Margaret Roberts","WSL Manuscripts, MS 171, Box4","Washington State Library",12/15/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003216.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ailshie,California,cataloging,council,disgust,governor,Hutton,interview,Katharine Reed Balentine,library,Mason,McMahon,member,National Council of Women Voters,nominate,Salt Lake City,speaking,suffrage states,Taylor,Twin Falls,Utah",https://primarilywashington.org/files/original/7682b95a59cd344858c6f1514d064c2d.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40610,https://primarilywashington.org/items/show/40610,"Letter from Margaret Roberts to Emma Smith DeVoe, 12/15/1911, page 1",,Letter,"Margaret Roberts","WSL Manuscripts, MS 171, Box4","Washington State Library",12/15/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003215.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ailshie,California,cataloging,council,disgust,governor,Hutton,interview,Katharine Reed Balentine,library,Mason,McMahon,member,National Council of Women Voters,nominate,Salt Lake City,speaking,suffrage states,Taylor,Twin Falls,Utah",https://primarilywashington.org/files/original/26eda6096451ce64b2c773b414d1a01e.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40605,https://primarilywashington.org/items/show/40605,"Letter from Margaret Roberts to Emma Smith DeVoe, 8/22/1911, page 2",,Letter,"Margaret Roberts","WSL Manuscripts, MS 171, Box4","Washington State Library",8/22/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003227.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boise,governor,Mason,men,photo,photograph,postcard,suffrage,Utah",https://primarilywashington.org/files/original/d06bbfe5f0330b869386221b45489417.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40604,https://primarilywashington.org/items/show/40604,"Letter from Margaret Roberts to Emma Smith DeVoe, 8/22/1911, page 1",,Letter,"Margaret Roberts","WSL Manuscripts, MS 171, Box4","Washington State Library",8/22/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003226.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boise,governor,Mason,men,photo,photograph,postcard,suffrage,Utah",https://primarilywashington.org/files/original/cfdf0c6b92a8d88e966e64c66d8cd3be.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40603,https://primarilywashington.org/items/show/40603,"Letter from Margaret Roberts to Emma Smith DeVoe, 6/12/1911, page 2",,Letter,"Margaret Roberts","WSL Manuscripts, MS 171, Box4","Washington State Library",6/12/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003189.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ailshie,Boise,Borah,Brady,California,citizenship,clippings,data,educator,England,governor,Idaho,judge,letter,Mason,Olympia Brown,picture,Racine,Senator,suffrage,Tacoma,visit,William Brice,Wisconsin,women",https://primarilywashington.org/files/original/06876798a32db77a363f5ee91c8f61a6.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40602,https://primarilywashington.org/items/show/40602,"Letter from Margaret Roberts to Emma Smith DeVoe, 6/12/1911, page 1",,Letter,"Margaret Roberts","WSL Manuscripts, MS 171, Box4","Washington State Library",6/12/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003188.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ailshie,Boise,Borah,Brady,California,citizenship,clippings,data,educator,England,governor,Idaho,judge,letter,Mason,Olympia Brown,picture,Racine,Senator,suffrage,Tacoma,visit,William Brice,Wisconsin,women",https://primarilywashington.org/files/original/bf3c428365353da8d3affd936ce7724e.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40452,https://primarilywashington.org/items/show/40452,"Letter from S. Perkins to Emma Smith DeVoe, 11/15/1910, page 1",,Letter,"S. Perkins","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/15/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004224.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agent,attraction,cost,dates,engagement,financial,Mason,meeting,publisher,rescheduling,reservation,Seattle Times,service,Tacoma,theater,theatre,Washington Equal Suffrage Association",https://primarilywashington.org/files/original/15f1bca321b1dd88789701691c55972a.jpg,Text,"Correspondence, Authors by Surname: P",1,0
40382,https://primarilywashington.org/items/show/40382,"Letter from Eva Osburn to Emma Smith DeVoe, 11/10/1910, page 2",,Letter,"Eva Osburn","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/10/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004205.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"accomplishment,admiration,congratulations,DeVoe,ending,enfranchisement,Equal Suffrage Association,introduction,Mason,Orting,pride,rejoice,rest,State Soldiers' Home,Tacoma,victory,Washington,women",https://primarilywashington.org/files/original/4e01a29cff878b56c5b186feb811fe54.jpg,Text,"Correspondence, Authors by Surname: O",1,0
40381,https://primarilywashington.org/items/show/40381,"Letter from Eva Osburn to Emma Smith DeVoe, 11/10/1910, page 1",,Letter,"Eva Osburn","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/10/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004204.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"accomplishment,admiration,congratulations,DeVoe,ending,enfranchisement,Equal Suffrage Association,introduction,Mason,Orting,pride,rejoice,rest,State Soldiers' Home,Tacoma,victory,Washington,women",https://primarilywashington.org/files/original/62656b3eadde7a52dfb3e8526c3e2246.jpg,Text,"Correspondence, Authors by Surname: O",1,0
40221,https://primarilywashington.org/items/show/40221,"Letter from Mrs. W. Melrose to Emma Smith DeVoe, 1/16/1913, page 2",,Letter,"Mrs. W. Melrose","WSL Manuscripts, MS 171, Box 4","Washington State Library",1/16/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003119.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,ballots,capitol,Colfax,contest,convention,English,Good Roads,headquarters,Mason,president,reception,speakers,Tacoma,votes",https://primarilywashington.org/files/original/690ae6fa940b057e238a7ca57ab2b143.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40220,https://primarilywashington.org/items/show/40220,"Letter from Mrs. W. Melrose to Emma Smith DeVoe, 1/16/1913, page 1",,Letter,"Mrs. W. Melrose","WSL Manuscripts, MS 171, Box 4","Washington State Library",1/16/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003118.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,ballots,capitol,Colfax,contest,convention,English,Good Roads,headquarters,Mason,president,reception,speakers,Tacoma,votes",https://primarilywashington.org/files/original/dcdde7c85c3b31b32c20d751bcf950f2.jpg,Text,"Correspondence, Authors by Surname: M",1,0
