﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
25893,https://primarilywashington.org/items/show/25893,"Page 053 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOp_000055.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beadle,Caldwell,Chantler,Chase,convention,Croake,Eastman,Eaton,Gaynor,Kittilsen,Loomis,McLean,Menzies,Murphy,National Council of Women Voters,Parker,Phillips,Robertson,Rogers,Taylor,Thayer,Wilson,Wright",https://primarilywashington.org/files/original/7210976ef7662b50c7760dc34b4fc1cd.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
22050,https://primarilywashington.org/items/show/22050,"Page 035 : Suffragists Meet in Seattle",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",10/14/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 035","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000060.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1908,A. Warren Gould,architecture,Bayne,Chase,convention,Eaton,Fairfield Hotel,Goodson,Grinnell,Hill,Hotely Savoy,Hutton,Kendall,Leckenby,Miller,Parker,Savage,Seattle,Wardall",https://primarilywashington.org/files/original/bc3337dd10cd7140dd91e8ce49953af6.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
19508,https://primarilywashington.org/items/show/19508,"Page 67 : [news clipping: American Woman's League picnic at home of Mrs. Roger E. Chase]",,,,"WSL Manuscripts, MS 171, Box 7","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 67","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbAi_000135.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1912,American Woman's League,Beulah Jacobs,Chase,Clara Watson Elsom,cottage,decor,Jane Welch,luncheon,May Routson,Mrs. Milford Jacobs,Mrs. Roger E. Chase,music,outing,picnic,Pine,Thorne,University Place,Watson",https://primarilywashington.org/files/original/30547781fe66bf7351da4121eb32e323.jpg,Text,"Clara Watson Elsom: 10/22/1908 - 8/27/ 1938 (Scrapbook A)",1,0
18283,https://primarilywashington.org/items/show/18283,"Page 129 : Women Talk Over Their Defeat",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",6/9/06,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 129","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000521.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Shaw,Anthony,Blackwell,Boyer,Chase,Clara Colby,Clay,Gail Laughlin,Gordon,Gregg,House,Portland,The Oregon Daily Journal,Woman's Day",https://primarilywashington.org/files/original/dda13153191c6c6bdc4269155a534c6d.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16411,https://primarilywashington.org/items/show/16411,"Page 063 : Last Year's Work (continued from page 62)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",10/25/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 063","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000284.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arnold,Blakenburg,Catt,Chase,Clay,Colby,Diggs,Everhard,Garnett,Goode,Hughes,illustration,Lewis,Manley,Ricker,Shaw,Simmons,Smith,Southard,Spencer,Stetson,The Evening Star,Williamson,Woman Suffrage Convention,Yates,Young",https://primarilywashington.org/files/original/351d225375b120002e800161ab41a9ac.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16410,https://primarilywashington.org/items/show/16410,"Page 063 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",10/25/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000064.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arnold,Blakenburg,Catt,Chase,Clay,Colby,Diggs,Everhard,Garnett,Goode,Hughes,illustration,Lewis,Manley,Ricker,Shaw,Simmons,Smith,Southard,Spencer,Stetson,The Evening Star,Williamson,Woman Suffrage Convention,Yates,Young",https://primarilywashington.org/files/original/107affb9b49fd7e1edd697a1cb1b6607.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16409,https://primarilywashington.org/items/show/16409,"Page 062 : Last Year's Work (continued from page 61^^continued on page 63)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",10/25/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000063.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arnold,Blakenburg,Catt,Chase,Clay,Colby,Diggs,Everhard,Garnett,Goode,Hughes,illustration,Lewis,Manley,Ricker,Shaw,Simmons,Smith,Southard,Spencer,Stetson,The Evening Star,Williamson,Woman Suffrage Convention,Yates,Young",https://primarilywashington.org/files/original/85e51c790d0d5921bbcf72a5185d7ff5.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16408,https://primarilywashington.org/items/show/16408,"Page 061 : Last Year's Work (continued on page 62)",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",10/25/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 061","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000283.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arnold,Blakenburg,Catt,Chase,Clay,Colby,Diggs,Everhard,Garnett,Goode,Hughes,illustration,Lewis,Manley,Ricker,Shaw,Simmons,Smith,Southard,Spencer,Stetson,The Evening Star,Williamson,Woman Suffrage Convention,Yates,Young",https://primarilywashington.org/files/original/9340700eacf98d237de2b83206e9e9a3.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16271,https://primarilywashington.org/items/show/16271,"Page 033 : E.S.A. Notes",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 033","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000174.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chase,Cushman,Fulton,Holyoke,Law and Order League,Manley,Minshall,Myers,parlor meetings,The Harvey Citizen",https://primarilywashington.org/files/original/cd3a6be3fe521aa2bcb67640072f8e2a.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16259,https://primarilywashington.org/items/show/16259,"Page 030 : E.S.A. Notes",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",7/29/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 030","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000165.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Francis,Charles F. Craver,Chase,Elizabeth Zane,Emma Smith DeVoe,Etta Martin,Irene Anderson,Martin,Nance,Ned Gamble,parlor meetings,Riordan,school elections,Searight,The Harvey Citizen",https://primarilywashington.org/files/original/8588222c5363de023a3ef7bc64ac4e8c.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16245,https://primarilywashington.org/items/show/16245,"Page 027 : Equal Suffrage Proceedings",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",6/18/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 027","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000154.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bloodgood,Charles Craver,Chase,Hamilton,Mary A. Livermore,Mary Ahrens,Minshall,Myra Bradwell,parlor meeting,Richards,Schriewer,The Tribune-Headlight,World's Fair",https://primarilywashington.org/files/original/5c111eabaf6cb982440fb7bd0383ee7c.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16239,https://primarilywashington.org/items/show/16239,"Page 026 : E.S.A. Notes",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 026","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000149.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradwell,Charles F. Craver,Chase,Emma Smith DeVoe,Mills,republican convention,Riordan",https://primarilywashington.org/files/original/4604e06e99c0a1f1bf6a649fb63ba7ec.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16233,https://primarilywashington.org/items/show/16233,"Page 025 : E.S.A. Notes",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",5/27/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 025","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000144.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Bittenbender,Alta Hulett,Belva Lockwood,Bradwell,Buckley,Chase,Deborah,Francis,Mahan,parlor meetings,Phoebe Cozens,Searight,St. Paul,The Harvey Citizen,Townsend,Women in the Law",https://primarilywashington.org/files/original/58d114b2a028aad6a07cc3c4cc6def94.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16232,https://primarilywashington.org/items/show/16232,"Page 025 : Equal Suffrage Association Notes",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",5/21/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 025","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000143.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bright,Chase,Emma Smith DeVoe,Equal Suffrage Association,Harvey,letter,Mahan,Miller,Minshall,parlor meetings,School Board elections,The Tribune-Headlight,Tompkins",https://primarilywashington.org/files/original/f5082e36c1d2a242414248a032003aec.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16222,https://primarilywashington.org/items/show/16222,"Page 023 : [news clipping: E.S.A. Meets at home of Mrs. Morse]",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",5/13/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 023","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000135.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chase,Emma Smith DeVoe,Equal Suffrage Association,Hannah Minshall,Iowa,Irene Anderson,Morse,parlor meeting,The Harvey Citizen,Tompkins",https://primarilywashington.org/files/original/cb45a6e639bed7fe587ba699bacb9585.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
