﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40132,https://primarilywashington.org/items/show/40132,"Letter from Virginia Mason to Emma Smith DeVoe, 12/7/1910, page 2",,Letter,"Virginia Mason","WSL Manuscripts, MS 171, Box 4","Washington State Library",12/7/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003089.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"banquet,clipping,Colorado,council,endorsement,gown,incorporate,incorporation,program,Seattle,Spokane,unemployed",https://primarilywashington.org/files/original/0f4a48d60f44a8e546dae03f4b8b5442.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40131,https://primarilywashington.org/items/show/40131,"Letter from Virginia Mason to Emma Smith DeVoe, 12/7/1910, page 1",,Letter,"Virginia Mason","WSL Manuscripts, MS 171, Box 4","Washington State Library",12/7/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003088.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"banquet,clipping,Colorado,council,endorsement,gown,incorporate,incorporation,program,Seattle,Spokane,unemployed",https://primarilywashington.org/files/original/6948af4fbc4914bde6f689c3718a6918.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40093,https://primarilywashington.org/items/show/40093,"Letter from William Malone to Emma Smith DeVoe, 1/6/1911",,Letter,"William Malone","WSL Manuscripts, MS 171, Box 4","Washington State Library",1/6/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003092.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appointed,appointment,Colorado,Denver,governor,John F. Shafroth,Mary C.C. Bradford,National Association of Women Voters,secretary,Tacoma",https://primarilywashington.org/files/original/9efcb22ff6a164e8a6ef55d3d308511f.jpg,Text,"Correspondence, Authors by Surname: M",1,0
39538,https://primarilywashington.org/items/show/39538,"Letter from May Arkwright Hutton to Emma Smith DeVoe, 7/17/1908, page 2",,Letter,"May Arkwright Hutton","WSL Manuscripts, MS 171, Box 2","Washington State Library",7/17/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001268.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bryan,Colorado,convention,ex-governor,initiative,L. W. Hutton,Mary c. C. Bradford,platform,referendum,reforms,Samuel Gompers,speeches,Thomas,Tom L. Johnson",https://primarilywashington.org/files/original/74b3a0832120bb3a75a2b3dd6bc37c05.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39537,https://primarilywashington.org/items/show/39537,"Letter from May Arkwright Hutton to Emma Smith DeVoe, 7/17/1908, page 1",,Letter,"May Arkwright Hutton","WSL Manuscripts, MS 171, Box 2","Washington State Library",7/17/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001267.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bryan,Colorado,convention,ex-governor,initiative,L. W. Hutton,Mary c. C. Bradford,platform,referendum,reforms,Samuel Gompers,speeches,Thomas,Tom L. Johnson",https://primarilywashington.org/files/original/6195a2e8850d92af83d9c954efd44e5e.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39533,https://primarilywashington.org/items/show/39533,"Letter from May Arkwright Hutton to Emma Smith DeVoe, 6/15/1908, page 2",,Letter,"May Arkwright Hutton","WSL Manuscripts, MS 171, Box 2","Washington State Library",6/15/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001263.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago,Colorado,Democrats,Denver,Eaton,L. W. Hutton,National,platform,Republicans,Spokane",https://primarilywashington.org/files/original/392551866477bbc04acbc7fe6788d232.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39532,https://primarilywashington.org/items/show/39532,"Letter from May Arkwright Hutton to Emma Smith DeVoe, 6/15/1908, page 1",,Letter,"May Arkwright Hutton","WSL Manuscripts, MS 171, Box 2","Washington State Library",6/15/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001262.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago,Colorado,Democrats,Denver,Eaton,L. W. Hutton,National,platform,Republicans,Spokane",https://primarilywashington.org/files/original/fe283c556cf688f08e0b579466123feb.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39221,https://primarilywashington.org/items/show/39221,"Letter from Harriet France to Emma Smith DeVoe, 11/15/1910, page 6",,Letter,"Harriet France","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/15/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004121.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"admirers,Brady,Colorado,companion,congratulations,D.C.,election,employment,governor,grateful,household duties,music,natives,piano,results,services,state ticket,Stedman,suffrage,victory,Washington,wilderness,work",https://primarilywashington.org/files/original/221c963d05351e80449fa11213b7490d.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39220,https://primarilywashington.org/items/show/39220,"Letter from Harriet France to Emma Smith DeVoe, 11/15/1910, page 5",,Letter,"Harriet France","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/15/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004120.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"admirers,Brady,Colorado,companion,congratulations,D.C.,election,employment,governor,grateful,household duties,music,natives,piano,results,services,state ticket,Stedman,suffrage,victory,Washington,wilderness,work",https://primarilywashington.org/files/original/5898fb269a1c848a9843e9cecbd8baf0.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39219,https://primarilywashington.org/items/show/39219,"Letter from Harriet France to Emma Smith DeVoe, 11/15/1910, page 4",,Letter,"Harriet France","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/15/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004119.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"admirers,Brady,Colorado,companion,congratulations,D.C.,election,employment,governor,grateful,household duties,music,natives,piano,results,services,state ticket,Stedman,suffrage,victory,Washington,wilderness,work",https://primarilywashington.org/files/original/ac4aba4ce65a36d1b19f8901871fbd9a.jpg,Text,"Correspondence, Authors by Surname: F",1,0
