﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40387,https://primarilywashington.org/items/show/40387,"Letter from H. Painter to 'Dear madam', 11/17/1910, page 1",,Letter,"H. Painter","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/17/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004229.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"certificate,counties,delay,election day,elections,governor,hurry,municipal,pressure,proclamation,returns,Steilacoom,voter registration,votes,women",https://primarilywashington.org/files/original/3c36c73fceee76687f9ea508575e50f3.jpg,Text,"Correspondence, Authors by Surname: P",1,0
39846,https://primarilywashington.org/items/show/39846,"Letter from Cora Smith King to Ida Harper, 8/12/1920, page 2",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",8/12/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003880.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella Parker,antis,cost,data,defeat,education,election,history,laws,Leary,packet,records,returns,Smallwood,state associations,statistics,Turner,victory,Washington,Washington Equal Franchise Society,Western Woman Voter,women",https://primarilywashington.org/files/original/136d56b9d5c54b7ce9cf1930181111b9.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39845,https://primarilywashington.org/items/show/39845,"Letter from Cora Smith King to Ida Harper, 8/12/1920, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",8/12/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003879.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella Parker,antis,cost,data,defeat,education,election,history,laws,Leary,packet,records,returns,Smallwood,state associations,statistics,Turner,victory,Washington,Washington Equal Franchise Society,Western Woman Voter,women",https://primarilywashington.org/files/original/ea0bcf07f29e05591d5d53160070157b.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39615,https://primarilywashington.org/items/show/39615,"Letter from Mrs. Jaynes to Emma Smith DeVoe, 11/11/1910",,Letter,"Mrs. Jaynes","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/11/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004160.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910,amendment,anecdote,Buckley,count,election,election day,husband,incident,majority,margin,men,November,opposition,returns,uninformed,vote,voters,Washington",https://primarilywashington.org/files/original/29b498b62e86bffb6c018ccd08fdb2ff.jpg,Text,"Correspondence, Authors by Surname: J",1,0
39408,https://primarilywashington.org/items/show/39408,"Letter from Marion Hay to Emma Smith DeVoe, 11/11/1910, page 1",,Letter,"Marion Hay","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/11/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004151.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,announcement,battle,campaign,canvassing boards,compliments,congratulations,constitutional,governor,management,pride,proclamation,reason,returns,suffrage,victory,vote,Washington,women,work",https://primarilywashington.org/files/original/40b87f5c3c679af7192b6a245a0fc940.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39407,https://primarilywashington.org/items/show/39407,"Letter from Marion Hay to Emma Smith DeVoe, 11/10/1910, page 1",,Letter,"Marion Hay","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/10/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004152.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,announcement,battle,campaign,canvassing boards,compliments,congratulations,constitutional,governor,management,pride,proclamation,reason,returns,suffrage,Thanksgiving,victory,vote,Washington,women,work",https://primarilywashington.org/files/original/9ef7af58fab0f1ae4962c5cd1d3fefc8.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39406,https://primarilywashington.org/items/show/39406,"Letter from Marion Hay to Emma Smith DeVoe, 11/10/1910, page 1",,Letter,"Marion Hay","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/10/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004150.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,announcement,battle,campaign,canvassing boards,compliments,congratulations,constitutional,governor,management,pride,proclamation,reason,returns,suffrage,Thanksgiving,victory,vote,Washington,women,work",https://primarilywashington.org/files/original/97a9a05870f6a3de252d5dc1116e1395.jpg,Text,"Correspondence, Authors by Surname: H",1,0
37705,https://primarilywashington.org/items/show/37705,"Letter from Abigail Duniway to Emma Smith DeVoe, 11/8/1910, page 1",,Letter,"Abigail Duniway","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/8/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003891.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising bureau,antis,campaign,election,encouragement,Hanna,lies,newspapers,Oregon State Equal Suffrage Association,Portland,protest,readers,results,returns,Washington",https://primarilywashington.org/files/original/31d317c92658c0352bba674c89e7df7d.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37629,https://primarilywashington.org/items/show/37629,"Telegram from John DeVoe to Emma Smith DeVoe, 11/8/1910, page 2",,Telegram,"John DeVoe","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/8/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/telegram^^jpg^^1 page",eng,,SL_devoe_004099.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,count,election,Ellensburg,Kittitas County,majority,precinct,rain,results,returns,suffrage,tabulation,tally,third ward,Thorp,votes,weather",https://primarilywashington.org/files/original/79bdf5e0affad990856bf266fc58e523.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37628,https://primarilywashington.org/items/show/37628,"Telegram from John DeVoe to Emma Smith DeVoe, 11/8/1910, page 1",,Telegram,"John DeVoe","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/8/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/telegram^^jpg^^1 page",eng,,SL_devoe_004098.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,count,election,Ellensburg,Kittitas County,majority,precinct,rain,results,returns,suffrage,tabulation,tally,third ward,Thorp,votes,weather",https://primarilywashington.org/files/original/e8b196c21bc2e660699adcb451d1b686.jpg,Text,"Correspondence, Authors by Surname: D",1,0
25855,https://primarilywashington.org/items/show/25855,"Page 039 : Total Suffrage Vote 52,299 To 29,676",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",12/1/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 039","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOi_000095.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,general election,returns",https://primarilywashington.org/files/original/59e0e66508be67602bb44c48e6aa4328.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
25854,https://primarilywashington.org/items/show/25854,"Page 039 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",12/1/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOp_000041.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,general election,returns",https://primarilywashington.org/files/original/48076ff61d64f61830f2afd818410dae.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
25848,https://primarilywashington.org/items/show/25848,"Page 037 : Complete Election Returns Of Thurston County Nov. 8, 1910",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",11/8/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 037","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOi_000090.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"election,returns,Thurston County",https://primarilywashington.org/files/original/bf53467b189526c46d6876b308cbdc42.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
25847,https://primarilywashington.org/items/show/25847,"Page 037 : Incomplete Election Returns Of Thurston County Nov. 8, 1910",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",11/8/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 037","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOi_000089.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"election,returns,Thurston County",https://primarilywashington.org/files/original/7668a4e6e266e130aac42b2afde08596.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
25846,https://primarilywashington.org/items/show/25846,"Page 037 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",11/8/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOp_000039.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"election,returns,Thurston County",https://primarilywashington.org/files/original/aa91b9e059f7f99a0a27dba869413f50.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
