﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
29305,https://primarilywashington.org/items/show/29305,"Page 157 : [Volunteer Assignments] (back of item)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 157","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000126.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3rd ward,Barnes,Bernice Booth,card,Clark,Clough,Curtis,Davis,F.M. Park,Fahnstock,Flannigan,Furry,Gardner,Gross,handwritten,Harrison,Hopewell,Ketcham,Meyer,Parker,Pucher,Sanford,Sears,Stein,Sutton,Tracie,volunteer assignments",https://primarilywashington.org/files/original/bad163a170d25288815851a95963f299.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29304,https://primarilywashington.org/items/show/29304,"Page 157 : [Volunteer Assignments]",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 157","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000159.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3rd ward,Barnes,Bernice Booth,card,Clark,Clough,Curtis,Davis,F.M. Park,Fahnstock,Flannigan,Furry,Gardner,Gross,handwritten,Harrison,Hopewell,Ketcham,Meyer,Parker,Pucher,Sanford,Sears,Stein,Sutton,Tracie,volunteer assignments",https://primarilywashington.org/files/original/16e4de6db0884d23461567dd58044e5b.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29303,https://primarilywashington.org/items/show/29303,"Page 156 : [Volunteer Assignments] (back of item)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 156","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000125.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3rd ward,Barnes,Bernice Booth,card,Clark,Clough,Curtis,Davis,F.M. Park,Fahnstock,Flannigan,Furry,Gardner,Gross,handwritten,Harrison,Hopewell,Ketcham,Meyer,Parker,Pucher,Sanford,Sears,Stein,Sutton,Tracie,volunteer assignments",https://primarilywashington.org/files/original/706cb6a07535be58a7242fd989b099a6.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29302,https://primarilywashington.org/items/show/29302,"Page 156 : [Volunteer Assignments]",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 156","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000158.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3rd ward,Barnes,Bernice Booth,card,Clark,Clough,Curtis,Davis,F.M. Park,Fahnstock,Flannigan,Furry,Gardner,Gross,handwritten,Harrison,Hopewell,Ketcham,Meyer,Parker,Pucher,Sanford,Sears,Stein,Sutton,Tracie,volunteer assignments",https://primarilywashington.org/files/original/3734e8ad38e3a46db8be2b306f44faf5.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29301,https://primarilywashington.org/items/show/29301,"Page 155 : [Volunteer Assignments] (back of item)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 155","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000124.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3rd ward,Barnes,Bernice Booth,card,Clark,Clough,Curtis,Davis,F.M. Park,Fahnstock,Flannigan,Furry,Gardner,Gross,handwritten,Harrison,Hopewell,Ketcham,Meyer,Parker,Pucher,Sanford,Sears,Stein,Sutton,Tracie,volunteer assignments",https://primarilywashington.org/files/original/0ecd61c30b7a45296a2ff0d34458a2cf.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29300,https://primarilywashington.org/items/show/29300,"Page 155 : [Volunteer Assignments]",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 155","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000157.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3rd ward,Barnes,Bernice Booth,card,Clark,Clough,Curtis,Davis,F.M. Park,Fahnstock,Flannigan,Furry,Gardner,Gross,handwritten,Harrison,Hopewell,Ketcham,Meyer,Parker,Pucher,Sanford,Sears,Stein,Sutton,Tracie,volunteer assignments",https://primarilywashington.org/files/original/34cfd0c8dc41e77609402084bc90d0b5.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29299,https://primarilywashington.org/items/show/29299,"Page 154 : [Volunteer Assignments] (back of item)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 154","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000123.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3rd ward,Barnes,Bernice Booth,card,Clark,Clough,Curtis,Davis,F.M. Park,Fahnstock,Flannigan,Furry,Gardner,Gross,handwritten,Harrison,Hopewell,Ketcham,Meyer,Parker,Pucher,Sanford,Sears,Stein,Sutton,Tracie,volunteer assignments",https://primarilywashington.org/files/original/3b612ac74451c4586edc32018569a7a4.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29298,https://primarilywashington.org/items/show/29298,"Page 154 : [Volunteer Assignments]",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 154","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000156.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3rd ward,Barnes,Bernice Booth,card,Clark,Clough,Curtis,Davis,F.M. Park,Fahnstock,Flannigan,Furry,Gardner,Gross,handwritten,Harrison,Hopewell,Ketcham,Meyer,Parker,Pucher,Sanford,Sears,Stein,Sutton,Tracie,volunteer assignments",https://primarilywashington.org/files/original/589ac981ed7216609cb7d86029c6a2d1.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29297,https://primarilywashington.org/items/show/29297,"Page 153 : [Volunteer Assignments] (back of item)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 153","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000122.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3rd ward,Barnes,Bernice Booth,card,Clark,Clough,Curtis,Davis,F.M. Park,Fahnstock,Flannigan,Furry,Gardner,Gross,handwritten,Harrison,Hopewell,Ketcham,Meyer,Parker,Pucher,Sanford,Sears,Stein,Sutton,Tracie,volunteer assignments",https://primarilywashington.org/files/original/0513fad6903638f9845be79c6380bf6f.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29296,https://primarilywashington.org/items/show/29296,"Page 153 : [Volunteer Assignments]",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 153","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000155.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3rd ward,Barnes,Bernice Booth,card,Clark,Clough,Curtis,Davis,F.M. Park,Fahnstock,Flannigan,Furry,Gardner,Gross,handwritten,Harrison,Hopewell,Ketcham,Meyer,Parker,Pucher,Sanford,Sears,Stein,Sutton,Tracie,volunteer assignments",https://primarilywashington.org/files/original/ced1346527709909cd5b17f28145977b.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29295,https://primarilywashington.org/items/show/29295,"Page 152 : [Volunteer Assignments] (back of item)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 152","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000121.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3rd ward,Barnes,Bernice Booth,card,Clark,Clough,Curtis,Davis,F.M. Park,Fahnstock,Flannigan,Furry,Gardner,Gross,handwritten,Harrison,Hopewell,Ketcham,Meyer,Parker,Pucher,Sanford,Sears,Stein,Sutton,Tracie,volunteer assignments",https://primarilywashington.org/files/original/7162af5545cd8d2cffd19444715be4b9.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29294,https://primarilywashington.org/items/show/29294,"Page 152 : [Volunteer Assignments]",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 152","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000154.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3rd ward,Barnes,Bernice Booth,card,Clark,Clough,Curtis,Davis,F.M. Park,Fahnstock,Flannigan,Furry,Gardner,Gross,handwritten,Harrison,Hopewell,Ketcham,Meyer,Parker,Pucher,Sanford,Sears,Stein,Sutton,Tracie,volunteer assignments",https://primarilywashington.org/files/original/46e8facd548cbbf08b550faf18b271e7.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29293,https://primarilywashington.org/items/show/29293,"Page 151 : [Volunteer Assignments] (back of item)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 151","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000120.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3rd ward,Barnes,Bernice Booth,card,Clark,Clough,Curtis,Davis,F.M. Park,Fahnstock,Flannigan,Furry,Gardner,Gross,handwritten,Harrison,Hopewell,Ketcham,Meyer,Parker,Pucher,Sanford,Sears,Stein,Sutton,Tracie,volunteer assignments",https://primarilywashington.org/files/original/98aec0633f02fb8ea7f37c7153684959.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29292,https://primarilywashington.org/items/show/29292,"Page 151 : [Volunteer Assignments]",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 151","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000153.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3rd ward,Barnes,Bernice Booth,card,Clark,Clough,Curtis,Davis,F.M. Park,Fahnstock,Flannigan,Furry,Gardner,Gross,handwritten,Harrison,Hopewell,Ketcham,Meyer,Parker,Pucher,Sanford,Sears,Stein,Sutton,Tracie,volunteer assignments",https://primarilywashington.org/files/original/081410104c7f815a05095e6f6afeb981.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29291,https://primarilywashington.org/items/show/29291,"Page 150 : [Volunteer Assignments] (back of item)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 150","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000119.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3rd ward,Barnes,Bernice Booth,card,Clark,Clough,Curtis,Davis,F.M. Park,Fahnstock,Flannigan,Furry,Gardner,Gross,handwritten,Harrison,Hopewell,Ketcham,Meyer,Parker,Pucher,Sanford,Sears,Stein,Sutton,Tracie,volunteer assignments",https://primarilywashington.org/files/original/d5047198ca79def7ffd4c75bf09a0c35.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
