﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
39814,https://primarilywashington.org/items/show/39814,"Letter from Cora Smith King to Bernice Sapp, 3/26/1919, page 3 -- envelope",,Envelope,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",3/26/1919,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_003821.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Paul,amendment,archives,Articles,Catt,conclusions,convention,DeVoe,disapproval,excerpts,laws,lodging,National Women's Party,overcrowding,questionnaire,rooms,speech,suffrage,Washington",https://primarilywashington.org/files/original/eff68b55841bacf1092ffa23aa8cf84b.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39813,https://primarilywashington.org/items/show/39813,"Letter from Cora Smith King to Bernice Sapp, 3/26/1919, page 2",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",3/26/1919,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003820.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Paul,amendment,archives,Articles,Catt,conclusions,convention,DeVoe,disapproval,excerpts,laws,lodging,National Women's Party,overcrowding,questionnaire,rooms,speech,suffrage,Washington",https://primarilywashington.org/files/original/97a52ea31f528fcd7930e3a284be3bb9.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39812,https://primarilywashington.org/items/show/39812,"Letter from Cora Smith King to Bernice Sapp, 3/26/1919, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",3/26/1919,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003819.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Paul,amendment,archives,Articles,Catt,conclusions,convention,DeVoe,disapproval,excerpts,laws,lodging,National Women's Party,overcrowding,questionnaire,rooms,speech,suffrage,Washington",https://primarilywashington.org/files/original/ce4062c43f7562f913850ea24132029c.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39238,https://primarilywashington.org/items/show/39238,"Letter from M. Gibbs to Emma Smith DeVoe, 5/4/1910",,Letter,"M. Gibbs","WSL Manuscripts, MS 171, Box 3","Washington State Library",5/4/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002346.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Articles,department,editorial,Leckenby,Page,Seattle,Seattle Daily Star,woman's",https://primarilywashington.org/files/original/9b588354640371293d1baa3018a30dbf.jpg,Text,"Correspondence, Authors by Surname: G",1,0
37340,https://primarilywashington.org/items/show/37340,"Letter from Emma Smith DeVoe to Bernice Sapp, 8/31/1920, page 2 -- envelope",,Envelope,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 5","Washington State Library",8/31/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_003842.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles,Cervak,dispute,Hidders,Johnson,papers,scrap,state president,Washington Equal Suffrage Association",https://primarilywashington.org/files/original/2cffb8dfee0598aa3253e391315c71f7.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37339,https://primarilywashington.org/items/show/37339,"Letter from Emma Smith DeVoe to Bernice Sapp, 8/31/1920, page 1",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 5","Washington State Library",8/31/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003841.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles,Cervak,dispute,Hidders,Johnson,papers,scrap,state president,Washington Equal Suffrage Association",https://primarilywashington.org/files/original/f72d43290e66813e2ab39f1e88dcc291.jpg,Text,"Correspondence, Authors by Surname: D",1,0
36388,https://primarilywashington.org/items/show/36388,"Letter from Alice M. Biggs to 'Dear Madam', 10/20/1910, page 2",,Letter,"Alice M. Biggs","WSL Manuscripts, MS 171, Box 1","Washington State Library",10/20/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000093.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles,Equal Suffrage Society,Oklahoma,Oregon,S.M. Bruce,South Dakota",https://primarilywashington.org/files/original/94685dab9bcb5260a3f4fa4744634535.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36387,https://primarilywashington.org/items/show/36387,"Letter from Alice M. Biggs to 'Dear Madam', 10/20/1910, page 1",,Letter,"Alice M. Biggs","WSL Manuscripts, MS 171, Box 1","Washington State Library",10/20/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000092.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles,Equal Suffrage Society,Oklahoma,Oregon,S.M. Bruce,South Dakota",https://primarilywashington.org/files/original/9dbc99dcaf2b920b13d53cfa96ad0060.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36301,https://primarilywashington.org/items/show/36301,"Letter from LaReine Baker to May Grinnell, 11/12/1908, page 2",,Letter,"LaReine Baker","WSL Manuscripts, MS 171, Box 1","Washington State Library",11/12/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000055.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles,Bryan,initiative,Mrs. Hutton,referendum,Seattle",https://primarilywashington.org/files/original/5478a4fb1efbe99929ab9d93a704092e.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36300,https://primarilywashington.org/items/show/36300,"Letter from LaReine Baker to May Grinnell, 11/12/1908, page 1",,Letter,"LaReine Baker","WSL Manuscripts, MS 171, Box 1","Washington State Library",11/12/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000054.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles,Bryan,initiative,Mrs. Hutton,referendum,Seattle",https://primarilywashington.org/files/original/1245cdded8943c1a503dd777c78bf781.jpg,Text,"Correspondence, Authors by Surname: B",1,0
25248,https://primarilywashington.org/items/show/25248,"Page 001 : [Contents of Scrapbook}",,,,"WSL Manuscripts, MS 171, Box 19","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbMp_000002.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Articles,contents,Emma Smith DeVoe,press clippings",https://primarilywashington.org/files/original/19ddc4a91c7a45ee99546a1bdddf045f.jpg,Text,"Emma Smith DeVoe: 1920 (Scrapbook M)",1,0
