﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
39363,https://primarilywashington.org/items/show/39363,"Letter from Ida Harper to Cora Smith King, 1/20/1921, page 1",,Letter,"Ida Harper","WSL Manuscripts, MS 171, Box 5","Washington State Library",1/20/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003942.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,chapter,clipping,commission,condense,DeVoe,edit,focus,Leslie,party,Republican,story,Washington",https://primarilywashington.org/files/original/655d42f70893335516136b38bfc072fb.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39362,https://primarilywashington.org/items/show/39362,"Letter from Ida Harper to Cora Smith King, 1/12/1921, page 3 -- envelope",,Envelope,"Ida Harper","WSL Manuscripts, MS 171, Box 5","Washington State Library",1/12/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_003939.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arrangement,assistance,chapter,commission,DeVoe,editing,electoral vote,history,Leslie,letter,material,suggestions,Washington,words",https://primarilywashington.org/files/original/dbe50dec2da12c57ae382327a1737ed8.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39361,https://primarilywashington.org/items/show/39361,"Letter from Ida Harper to Cora Smith King, 1/12/1921, page 2",,Letter,"Ida Harper","WSL Manuscripts, MS 171, Box 5","Washington State Library",1/12/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003938.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arrangement,assistance,chapter,commission,DeVoe,editing,electoral vote,history,Leslie,letter,material,suggestions,Washington,words",https://primarilywashington.org/files/original/a78e6cc0e6dfe5bfe5dc479fc440f910.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39360,https://primarilywashington.org/items/show/39360,"Letter from Ida Harper to Cora Smith King, 1/12/1921, page 1",,Letter,"Ida Harper","WSL Manuscripts, MS 171, Box 5","Washington State Library",1/12/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003937.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arrangement,assistance,chapter,commission,DeVoe,editing,electoral vote,history,Leslie,letter,material,suggestions,Washington,words",https://primarilywashington.org/files/original/53bbba7dd4150a750551a5daf509a70e.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39355,https://primarilywashington.org/items/show/39355,"Letter from Ida Harper to Cora Smith King, 12/18/1919, page 2",,Letter,"Ida Harper","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/18/1919,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003823.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,biography,buildings,Catt,chapter,frontispiece,history,International Alliance,Library of Congress,New York,pictures,Shaw,suffrage,volume,Washington,writings",https://primarilywashington.org/files/original/e1ef4cff00626ff1ff4db7937275b460.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39354,https://primarilywashington.org/items/show/39354,"Letter from Ida Harper to Cora Smith King, 12/18/1919, page 1",,Letter,"Ida Harper","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/18/1919,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003822.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,biography,buildings,Catt,chapter,frontispiece,history,International Alliance,Library of Congress,New York,pictures,Shaw,suffrage,volume,Washington,writings",https://primarilywashington.org/files/original/1f93d2e24e2a517ab680b0eb79b7df91.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39353,https://primarilywashington.org/items/show/39353,"Letter from Ida Harper to Cora Smith King, 11/18/1920, page 1",,Letter,"Ida Harper","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/18/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003914.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapter,commission,condensation,deadline,editing,embarrassment,Emma,extension,family,Janet,Leslie,letter,mother,News,postcard,Richmond,suggestions,time,Washington,writers",https://primarilywashington.org/files/original/17ff8c02968b3ae20a5dd7dfaa39b929.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39352,https://primarilywashington.org/items/show/39352,"Letter from Ida Harper to Cora Smith King, 11/13/1919, page 1",,Letter,"Ida Harper","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/13/1919,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003829.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920,Anthony,chapter,commission,editor,history,information,instructions,Leslie,suffrage,Washington,writers",https://primarilywashington.org/files/original/b1979d10f0c427e4f38cea81d9def73c.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39139,https://primarilywashington.org/items/show/39139,"Letter from Sophia Fowler to Emma Smith DeVoe, 8/25/1912, page 2",,Letter,"Sophia Fowler","WSL Manuscripts, MS 171, Box 4","Washington State Library",8/25/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002967.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bickleton,chapter,clubs,County,economic,Klickitat,local,political,questions,Society",https://primarilywashington.org/files/original/e59f55c2e8fc779a6055caa83c5aeb3e.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39138,https://primarilywashington.org/items/show/39138,"Letter from Sophia Fowler to Emma Smith DeVoe, 8/25/1912, page 1",,Letter,"Sophia Fowler","WSL Manuscripts, MS 171, Box 4","Washington State Library",8/25/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002966.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bickleton,chapter,clubs,County,economic,Klickitat,local,political,questions,Society",https://primarilywashington.org/files/original/ed7c4438d506265741a4202ccbe7a706.jpg,Text,"Correspondence, Authors by Surname: F",1,0
36575,https://primarilywashington.org/items/show/36575,"Letter from Olympia Brown to Emma Smith DeVoe, 7/25/1911, page 8",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/25/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000171.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campaign Songs,chapter,Mrs. Colb,Mrs. Duniway,Mrs. Flint,Mrs. Hindman,Mrs. Hipke,Mrs. S. M. C. Perkins,National headquarters,reformers,songs,South Dakota,Y",https://primarilywashington.org/files/original/423f605b1c5406f65cb868e5ee909aac.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36574,https://primarilywashington.org/items/show/36574,"Letter from Olympia Brown to Emma Smith DeVoe, 7/25/1911, page 7",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 1","Washington State Library",7/25/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000170.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campaign Songs,chapter,Mrs. Colb,Mrs. Duniway,Mrs. Flint,Mrs. Hindman,Mrs. Hipke,Mrs. S. M. C. Perkins,National headquarters,reformers,songs,South Dakota,Y",https://primarilywashington.org/files/original/16b5be1de9c0b0c82a1effd3c955f81c.jpg,Text,"Correspondence, Authors by Surname: B",1,0
