﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
37345,https://primarilywashington.org/items/show/37345,"Resolved, page 1",,Other,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 2","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/other^^jpg^^1 page",eng,,SL_devoe_001024.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,bill,clergy,electorate,enfranchisement,farmers union,Grange,legislature,men,resolutions,resolved,State Federation of Labor,voters,women",https://primarilywashington.org/files/original/fe902edce754001972d3a719796ebebf.jpg,Text,"Correspondence, Authors by Surname: D",1,0
36339,https://primarilywashington.org/items/show/36339,"Letter from Emma F. Bates to Emma Smith DeVoe, 2/26/1895, page 2",,Letter,"Emma F. Bates","WSL Manuscripts, MS 171, Box 3","Washington State Library",2/26/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001797.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bismarck Tribunes,capitol,Col. Lounsberry,Idaho,Mahaney,Minneapolis Journal,North Dakota,Preston,resolutions,suffrage,W.C.T.U.,women",https://primarilywashington.org/files/original/7bbcee5f2b5c1e48a6bb761601763d22.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36338,https://primarilywashington.org/items/show/36338,"Letter from Emma F. Bates to Emma Smith DeVoe, 2/26/1895, page 1",,Letter,"Emma F. Bates","WSL Manuscripts, MS 171, Box 3","Washington State Library",2/26/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001796.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bismarck Tribunes,capitol,Col. Lounsberry,Idaho,Mahaney,Minneapolis Journal,North Dakota,Preston,resolutions,suffrage,W.C.T.U.,women",https://primarilywashington.org/files/original/b99ee3d8da9b1c9ce2f73ba837bd9e23.jpg,Text,"Correspondence, Authors by Surname: B",1,0
27724,https://primarilywashington.org/items/show/27724,"Page 166 : Backs The Women : Spokane County Pomona Grange Reaffirms Equal Suffrage Support",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",2/24/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 166","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000584.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.A. Kelly,C.B. Kegley,C.E. Flint,Pomona Grange,resolutions,Spokane Chronicle",https://primarilywashington.org/files/original/d9ab2460e49f599fa336bc0a91e56a08.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27723,https://primarilywashington.org/items/show/27723,"Page 166 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",2/24/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000167.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.A. Kelly,C.B. Kegley,C.E. Flint,Pomona Grange,resolutions,Spokane Chronicle",https://primarilywashington.org/files/original/2cfd3dc29b4fb0df4d3480369f0fb1d2.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27553,https://primarilywashington.org/items/show/27553,"Page 123 : Votes for Women",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",1/23/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 123","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000456.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carrie Chapman Catt,Hoquiam,La Reine Baker,resolutions,State Federation of Labor,Susan B. Anthony,Tacoma Tribune",https://primarilywashington.org/files/original/d3c881ab3cd02d7dd371a7b541738229.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27289,https://primarilywashington.org/items/show/27289,"Page 065 : ""Makes Women Unwomanly""",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 065","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000250.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.J. Holcomb,E. Hazelton,Eagle Hall,Edmonds,Frank Field,Japan,Pomona Grange,resolutions,Snohomish Tribune",https://primarilywashington.org/files/original/bf6a1d1c1ea301d1b15411c85d198d18.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27285,https://primarilywashington.org/items/show/27285,"Page 065 : Pamona Grange Has Open Lecture Hour at I.O.O.F. Hall (continued from page 65)",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",11/18/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 065","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000246.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.J. Holcomb,E. Hazelton,Eagle Hall,Edmonds,Frank Field,Japan,Pomona Grange,resolutions,Snohomish Tribune",https://primarilywashington.org/files/original/f9ffae48e4a69d121b43114b538b5893.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27283,https://primarilywashington.org/items/show/27283,"Page 064 : Pamona Grange Has Open Lecture Hour at I.O.O.F. Hall (continued on page 65)",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",11/18/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHp_000065.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.J. Holcomb,E. Hazelton,Eagle Hall,Edmonds,Frank Field,Japan,Pomona Grange,resolutions,Snohomish Tribune",https://primarilywashington.org/files/original/90d74237df27e3f427bb55ca32452e5c.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27200,https://primarilywashington.org/items/show/27200,"Page 047 : Cardinal Gibbons Opposes Suffrage",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",11/3/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 047","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000179.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ben Lindsey,Bernice Sapp,Bige Eddy,canvass,DeVoe,Eaton,Elmore Rice,Francis Sylvester,George Blankenship,Hanna,Leckenby,Lena Meyers,militant,Morning Olympian,officer election,parlor meeting,resolutions,W.W. McCredie",https://primarilywashington.org/files/original/4fed26993dc483364f9715bb34ddcdc1.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27150,https://primarilywashington.org/items/show/27150,"Page 038 : Iowa Women For Militant Tactics",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",10/29/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 038","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000138.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910,Blankenship,congressional election,England,Iowa,Olympia,resolutions,Thurston County",https://primarilywashington.org/files/original/2bd3ba76b77c019119a7107eb920b751.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
25569,https://primarilywashington.org/items/show/25569,"Page 071 : Suffragists Adopt Resolutions Asking Test Vote Of Grange",,,,"WSL Manuscripts, MS 171, Box 20","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbNp_000073.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"absence,Blackwell,Brady,Catt,Clark,Cotterill,Diven,Gilman,Graham,Grange,Humphrey,Jones,letters,Lord,McCredie,McPherson,Meyer,Olympia Equal Suffrage Club,Piles,Poindexter,resolutions,Sapp,straw vote,W.C.T.U.",https://primarilywashington.org/files/original/06bc9fdf7bdca62126e143648f62fb74.jpg,Text,"Bernice A. Sapp: 1907-1910 (Scrapbook N)",1,0
25561,https://primarilywashington.org/items/show/25561,"Page 068 : Local Women Ask Aid Of M'Credie",,,,"WSL Manuscripts, MS 171, Box 20","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbNp_000070.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Votes for Women"",Alaska,Bernice Sapp,Blankenship,canvassers,Cora Smith Eaton,DeVoe,Eddy,english workers,expedition,Francis Sylvester,Hanna,Judge Ben Lindsey,Lena Meyers,Lockenby,McCredie,militant,Pacific,resolutions,Rice,yukon",https://primarilywashington.org/files/original/47a4dc0c8a0aa5c8d921c30a7508d96a.jpg,Text,"Bernice A. Sapp: 1907-1910 (Scrapbook N)",1,0
25515,https://primarilywashington.org/items/show/25515,"Page 052 : Women Suffragists Wind Up Convention",,,,"WSL Manuscripts, MS 171, Box 20","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 052","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbNi_000082.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buffalo,community property law,Emma Smith DeVoe,national convention,resolutions,Washington Equal Suffrage Association",https://primarilywashington.org/files/original/c019a9a761c433291e09fefbea3d0e40.jpg,Text,"Bernice A. Sapp: 1907-1910 (Scrapbook N)",1,0
24967,https://primarilywashington.org/items/show/24967,"Page 046 : Iowa Suffragettes To Become Militant",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",2/20/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 046","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000107.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arrested,Des Moines,England,Great Britain,Julia Clark Hallam,obstructive,passive,radical,resolutions",https://primarilywashington.org/files/original/717b1d0f23933f0a4450fe4e5d9644fe.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
