﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
23371,https://primarilywashington.org/items/show/23371,"Page 171 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000173.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/25,Birmingham,England,hunger strike,jail,London,riot,Seattle Times",https://primarilywashington.org/files/original/9914f5e685952246f4d05aa534b4574f.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23369,https://primarilywashington.org/items/show/23369,"Page 170 : Women's Rights in Uncle Samdom",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",9/24/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 170","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000556.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colorado,Connecticut,England,Iowa,jail,Kansas,London,Louisiana,Maine,Massachusetts,Nebraska,New Hampshire,New Jersey,New York,Oklahoma,Oregon,Pennsylvania,Rhode Island,riot,Tacoma Times,Utah,Vermont,Washington,Wyoming",https://primarilywashington.org/files/original/2f41e040b9ff00f1cd88e579e093fa03.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23367,https://primarilywashington.org/items/show/23367,"Page 170 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",9/24/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000172.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colorado,Connecticut,England,Iowa,jail,Kansas,London,Louisiana,Maine,Massachusetts,Nebraska,New Hampshire,New Jersey,New York,Oklahoma,Oregon,Pennsylvania,Rhode Island,riot,Tacoma Times,Utah,Vermont,Washington,Wyoming",https://primarilywashington.org/files/original/d4a80b57c7ae4d6c94fd41efdb4ede10.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23354,https://primarilywashington.org/items/show/23354,"Page 167 : Premier Talks Under Hot Fire of Suffragettes",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 167","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000544.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/18,Aberdeen World,axes,Birmingham,England,fire hose,riot,roof,toy bombs",https://primarilywashington.org/files/original/402e8bf3e2b149314ca6349043922cb4.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23348,https://primarilywashington.org/items/show/23348,"Page 166 : Suffrafettes Cause Riot in Birmingham",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 166","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000539.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/17,Asquith,axes,Birmingham,bombs,England,fire hose,riot,Seattle Times",https://primarilywashington.org/files/original/eae70fef2a069551fec57b71f75fd735.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23347,https://primarilywashington.org/items/show/23347,"Page 166 : Suffragettes Jailed",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 166","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000538.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/17,Asquith,Birmingham,Ellen Barnwell,England,Hilda Burril,jail,riot,Seattle Times",https://primarilywashington.org/files/original/e825404a63adca578c483046309f871a.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23288,https://primarilywashington.org/items/show/23288,"Page 152 : Will United States Equal Britain's Ferment? (continued from page 151)",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",8/29/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000154.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bamford-Slack,cartoon,England,illustration,judge,London,Married Women's Property Act,police,riot,Seattle Times",https://primarilywashington.org/files/original/a356efac0e9fe855da3820795387b49d.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23287,https://primarilywashington.org/items/show/23287,"Page 151 : Will United States Equal Britain's Ferment? (continued on page 152)",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",8/29/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000153.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bamford-Slack,cartoon,England,illustration,judge,London,Married Women's Property Act,police,riot,Seattle Times",https://primarilywashington.org/files/original/dd62d1e55693165ca13fe311d133a2a6.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23260,https://primarilywashington.org/items/show/23260,"Page 145 : Suffragettes Start a Riot",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 145","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000472.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/24,Asquith,Bellingham American,Birmingham,England,hunger strike,jail,riot,solitary confinement,stomach pump",https://primarilywashington.org/files/original/b82cdefaa3dcabd52ea159fbce0369bf.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23259,https://primarilywashington.org/items/show/23259,"Page 145 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000147.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/24,Asquith,Bellingham American,Birmingham,England,hunger strike,jail,riot,solitary confinement,stomach pump",https://primarilywashington.org/files/original/2cc71e03103ade288a77d9dcfb869f62.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23027,https://primarilywashington.org/items/show/23027,"Page 096 : Suffragettes Again.",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/9/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 096","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000288.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"London,parliament,police,riot,Walla Walla",https://primarilywashington.org/files/original/c53a43c375cac9b9daf3047fce4ba65c.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22934,https://primarilywashington.org/items/show/22934,"Page 072 : English Suffragettes",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 072","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000219.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7/3,Endland,London,Parkhurst,police,riot,Seattle Argus,slap",https://primarilywashington.org/files/original/84b2084fdc13866c527fbd4ffb639c23.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22933,https://primarilywashington.org/items/show/22933,"Page 072 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000074.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7/3,Endland,London,Parkhurst,police,riot,Seattle Argus,slap",https://primarilywashington.org/files/original/2531f84987f763c31ff0e47513013dfb.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22869,https://primarilywashington.org/items/show/22869,"Page 055 : [news clipping:Suffragists Display Riot Qualities]",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 055","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000171.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7/1,riot,Seattle Star",https://primarilywashington.org/files/original/359b2ab5cdb6ace5d45b7f2d0bc82b37.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22852,https://primarilywashington.org/items/show/22852,"Page 051 : Suffragists in Session^^Suffragettes Go to Jail",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 051","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000158.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asquith,Blackwell,Gordon,Henry Villard,House of Commons,jail,Kelley,London,Luema Johnson,Pankhurst,parliament,Potter,riot,Scantlebury,Seattle Post-Intelligencer,Shaw",https://primarilywashington.org/files/original/7d7d774cb0faf927357680db15847a26.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
