﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41216,https://primarilywashington.org/items/show/41216,"Letter from Anna Simmons to Emma Smith DeVoe, 3/29/1898, page 1",,Letter,"Anna Simmons","WSL Manuscripts, MS 171, Box 3","Washington State Library",3/29/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002284.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advisory,association,board,campaign,contract,Ella Knowles Haskell,equal,Flint,Huron,rights,South Dakota",https://primarilywashington.org/files/original/150efd99a7b53d3af5f03556e4ed3ad3.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41215,https://primarilywashington.org/items/show/41215,"Declaration from Anna Simmons to Emma Smith DeVoe, 3/8/1898, page 1",,Declaration,"Anna Simmons","WSL Manuscripts, MS 171, Box 3","Washington State Library",3/8/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/other^^jpg^^1 page",eng,,SL_devoe_002283.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advisory,association,board,chairman,Emma Smith DeVoe,equal,executive,Huron,rights,salary,South Dakota",https://primarilywashington.org/files/original/61b0cc6095f3e9982c745883d6df60c7.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41214,https://primarilywashington.org/items/show/41214,"Letter from Anna Simmons to Emma Smith DeVoe, 3/7/1898, page 2",,Letter,"Anna Simmons","WSL Manuscripts, MS 171, Box 3","Washington State Library",3/7/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002282.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,chairman,compaign,contract,Cramer,equal,Huron,rights,South Dakota,state",https://primarilywashington.org/files/original/6b4e53666e375fa84caef5b4bf9e046e.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41213,https://primarilywashington.org/items/show/41213,"Letter from Anna Simmons to Emma Smith DeVoe, 3/7/1898, page 1",,Letter,"Anna Simmons","WSL Manuscripts, MS 171, Box 3","Washington State Library",3/7/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002281.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,chairman,compaign,contract,Cramer,equal,Huron,rights,South Dakota,state",https://primarilywashington.org/files/original/2a5225765eb63573ba81179b3189620f.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41212,https://primarilywashington.org/items/show/41212,"Letter from Anna Simmons to Emma Smith DeVoe, 3/5/1898, page 2",,Letter,"Anna Simmons","WSL Manuscripts, MS 171, Box 3","Washington State Library",3/5/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002280.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,best,Clare Williams,contract,equal,Huron,Mrs. John Davis,rights,South Dakota,Williams",https://primarilywashington.org/files/original/493dd1df6b73dfdde344f2a20072e2fc.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41211,https://primarilywashington.org/items/show/41211,"Letter from Anna Simmons to Emma Smith DeVoe, 3/5/1898, page 1",,Letter,"Anna Simmons","WSL Manuscripts, MS 171, Box 3","Washington State Library",3/5/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002279.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,best,Clare Williams,contract,equal,Huron,Mrs. John Davis,rights,South Dakota,Williams",https://primarilywashington.org/files/original/c73003fb095f53aa211fc9c3bfdd5927.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41210,https://primarilywashington.org/items/show/41210,"Letter from Anna Simmons to Emma Smith DeVoe, 3/1/1898, page 2",,Letter,"Anna Simmons","WSL Manuscripts, MS 171, Box 3","Washington State Library",3/1/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002278.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,campaign,contract,equal,Huron,rights,South Dakota",https://primarilywashington.org/files/original/667ca83a158b43e81f2979b138f4191f.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41209,https://primarilywashington.org/items/show/41209,"Letter from Anna Simmons to Emma Smith DeVoe, 3/1/1898, page 1",,Letter,"Anna Simmons","WSL Manuscripts, MS 171, Box 3","Washington State Library",3/1/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002277.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,campaign,contract,equal,Huron,rights,South Dakota",https://primarilywashington.org/files/original/90bc9c61d20a9a35947f18c24cb76829.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41207,https://primarilywashington.org/items/show/41207,"Letter from Anna Simmons to Emma Smith DeVoe, 2/12/1898, page 2",,Letter,"Anna Simmons","WSL Manuscripts, MS 171, Box 3","Washington State Library",2/12/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002275.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,campaign,chairman,committee,equal,executive,Huron,rights,South Dakota",https://primarilywashington.org/files/original/d9f5d3633eb948b82e721c5a82bff715.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41206,https://primarilywashington.org/items/show/41206,"Letter from Anna Simmons to Emma Smith DeVoe, 2/12/1898, page 1",,Letter,"Anna Simmons","WSL Manuscripts, MS 171, Box 3","Washington State Library",2/12/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002274.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,campaign,chairman,committee,equal,executive,Huron,rights,South Dakota",https://primarilywashington.org/files/original/8f66bab80d64781eab364a214489fc5f.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41205,https://primarilywashington.org/items/show/41205,"Letter from Anna Simmons to Emma Smith DeVoe, 2/9/1898, page 2",,Letter,"Anna Simmons","WSL Manuscripts, MS 171, Box 3","Washington State Library",2/9/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002273.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,campaign,equal,Huron,money,rights,South Dakota",https://primarilywashington.org/files/original/1c3a6a8132bce5de0ea458262f5dd161.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41204,https://primarilywashington.org/items/show/41204,"Letter from Anna Simmons to Emma Smith DeVoe, 2/9/1898, page 1",,Letter,"Anna Simmons","WSL Manuscripts, MS 171, Box 3","Washington State Library",2/9/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002272.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,campaign,equal,Huron,money,rights,South Dakota",https://primarilywashington.org/files/original/b0f9c734193cd08484168088fb7edd0a.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41203,https://primarilywashington.org/items/show/41203,"Letter from Anna Simmons to Emma Smith DeVoe, 1/26/1898, page 4",,Letter,"Anna Simmons","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/26/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002267.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assoc,association,campaign,chairman,contract,Cramer,Denver Woman's Club,equal,headquarters,Huron,Illinois,rights,South Dakota,suffrage",https://primarilywashington.org/files/original/14fa6129a8c773d9fd20ac67467b0b19.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41202,https://primarilywashington.org/items/show/41202,"Letter from Anna Simmons to Emma Smith DeVoe, 1/26/1898, page 3",,Letter,"Anna Simmons","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/26/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002266.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assoc,association,campaign,chairman,contract,Cramer,Denver Woman's Club,equal,headquarters,Huron,Illinois,rights,South Dakota,suffrage",https://primarilywashington.org/files/original/c6444bb32e1c54f8b6126af864ac9123.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41201,https://primarilywashington.org/items/show/41201,"Letter from Anna Simmons to Emma Smith DeVoe, 1/26/1898, page 2",,Letter,"Anna Simmons","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/26/1898,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002265.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assoc,association,campaign,chairman,contract,Cramer,Denver Woman's Club,equal,headquarters,Huron,Illinois,rights,South Dakota,suffrage",https://primarilywashington.org/files/original/ea04cbcc27a211f8132ad793ccc99384.jpg,Text,"Correspondence, Authors by Surname: S",1,0
