﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
39831,https://primarilywashington.org/items/show/39831,"Letter from Cora Smith King to Bernice Sapp, 5/11/1920, page 2 -- envelope",,Envelope,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",5/11/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_003855.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acknowledgement,Adella Parker,Alaska,amendment,assistance,campaign,chapter,credit,death,help,laws,letter,list,mother,ratification,special session,spring,summer,trip,vacation,women",https://primarilywashington.org/files/original/afdb81ba4cf358d4b396cd30f215bd05.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39830,https://primarilywashington.org/items/show/39830,"Letter from Cora Smith King to Bernice Sapp, 5/11/1920, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",5/11/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003854.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,acknowledgement,Adella Parker,Alaska,amendment,assistance,campaign,chapter,credit,death,help,laws,letter,list,mother,ratification,special session,spring,summer,trip,vacation,women",https://primarilywashington.org/files/original/8abaf2ef90f0208540283ae7dd9d2aca.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39056,https://primarilywashington.org/items/show/39056,"Letter from Harry Ferguson to Emma Smith DeVoe, 12/7/1910, page 2",,Letter,"Harry Ferguson","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/7/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004127.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,convention,Cora Ferguson,debates,editor,First Baptist Church,Hoquiam,invitation,Labor Day,Ladies' Home Journal,meeting,minister,preacher,Presbyterian,president,ratification,reception,Sawyer,Washingtonian,Woman's Journal",https://primarilywashington.org/files/original/11ec3a9d247fc57844bb1e3c0b719f05.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39055,https://primarilywashington.org/items/show/39055,"Letter from Harry Ferguson to Emma Smith DeVoe, 12/7/1910, page 1",,Letter,"Harry Ferguson","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/7/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004126.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,convention,Cora Ferguson,debates,editor,First Baptist Church,Hoquiam,invitation,Labor Day,Ladies' Home Journal,meeting,minister,preacher,Presbyterian,president,ratification,reception,Sawyer,Washingtonian,Woman's Journal",https://primarilywashington.org/files/original/5fc4352c4810c7292b9f2cd2ab13d65f.jpg,Text,"Correspondence, Authors by Surname: F",1,0
36930,https://primarilywashington.org/items/show/36930,"Letter from Carrie Lane Chapman Catt to Bernice Sapp, Jennie Jewett, Blanche Funk Miller, 1/30/1920, page 2",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",1/30/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002766.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,association,Blanche Funk Miller,Burness Sapp,Chicago,committees,conference,council,DeVoe,governor,Jennie Jewett,league,Mrs. Edward P. Fick,National,ratification,Seattle,suffrage,voters,Washington,woman,women",https://primarilywashington.org/files/original/5b895ec452f7f690aefb451827b76c90.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36929,https://primarilywashington.org/items/show/36929,"Letter from Carrie Lane Chapman Catt to Bernice Sapp, Jennie Jewett, Blanche Funk Miller, 1/30/1920, page 1",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",1/30/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002765.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,association,Blanche Funk Miller,Burness Sapp,Chicago,committees,conference,council,DeVoe,governor,Jennie Jewett,league,Mrs. Edward P. Fick,National,ratification,Seattle,suffrage,voters,Washington,woman,women",https://primarilywashington.org/files/original/298904e4d973561107e7ee020a8af6bb.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36928,https://primarilywashington.org/items/show/36928,"Letter from Carrie Lane Chapman Catt to 'Dear Friend', 1/26/1920, page 1",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",1/26/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002764.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,American,association,governor,National,Oklahoma,ratification,states,suffrage,Washington,west,woman",https://primarilywashington.org/files/original/7e442a0d9152544f966eed94c7242565.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36606,https://primarilywashington.org/items/show/36606,"Letter from Olympia Brown to 'Dear Friend', 3/23/1920, page 6",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 4","Washington State Library",3/23/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003366.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,constitution,electorate,emancipation,hope,immortals,intelligence,Lincoln,politicians,ratification,ratified,suffrage,victory,Washington",https://primarilywashington.org/files/original/87b82e6f8a0ce3a9a5e6766b7f678fcc.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36605,https://primarilywashington.org/items/show/36605,"Letter from Olympia Brown to 'Dear Friend', 3/23/1920, page 5",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 4","Washington State Library",3/23/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003365.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,constitution,electorate,emancipation,hope,immortals,intelligence,Lincoln,politicians,ratification,ratified,suffrage,victory,Washington",https://primarilywashington.org/files/original/8c7d96bbc707a2c1e1fa22e628a6f3ee.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36604,https://primarilywashington.org/items/show/36604,"Letter from Olympia Brown to 'Dear Friend', 3/23/1920, page 4",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 4","Washington State Library",3/23/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003364.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,constitution,electorate,emancipation,hope,immortals,intelligence,Lincoln,politicians,ratification,ratified,suffrage,victory,Washington",https://primarilywashington.org/files/original/ebf286790df87129acb53632f7de5cf7.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36603,https://primarilywashington.org/items/show/36603,"Letter from Olympia Brown to 'Dear Friend', 3/23/1920, page 3",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 4","Washington State Library",3/23/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003363.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,constitution,electorate,emancipation,hope,immortals,intelligence,Lincoln,politicians,ratification,ratified,suffrage,victory,Washington",https://primarilywashington.org/files/original/06dfdf3c283424f66770844a624da691.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36602,https://primarilywashington.org/items/show/36602,"Letter from Olympia Brown to 'Dear Friend', 3/23/1920, page 2",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 4","Washington State Library",3/23/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003362.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,constitution,electorate,emancipation,hope,immortals,intelligence,Lincoln,politicians,ratification,ratified,suffrage,victory,Washington",https://primarilywashington.org/files/original/46eab9d636b319a7ea72a1307f2a2a57.jpg,Text,"Correspondence, Authors by Surname: B",1,0
36601,https://primarilywashington.org/items/show/36601,"Letter from Olympia Brown to 'Dear Friend', 3/23/1920, page 1",,Letter,"Olympia Brown","WSL Manuscripts, MS 171, Box 4","Washington State Library",3/23/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003361.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,constitution,electorate,emancipation,hope,immortals,intelligence,Lincoln,politicians,ratification,ratified,suffrage,victory,Washington",https://primarilywashington.org/files/original/4f557e2f8944509dcf2ed9f01fce04be.jpg,Text,"Correspondence, Authors by Surname: B",1,0
25376,https://primarilywashington.org/items/show/25376,"Page 080 : Suffrage Ratified",,,,"WSL Manuscripts, MS 171, Box 19","Washington State Library",8/18/20,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbMp_000081.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carrie Chapman Catt,Elizabeth Bass,Emma Smith DeVoe,Mary Garrett Hay,ratification,ratified,Tacoma Times",https://primarilywashington.org/files/original/2de784874dad57e66a90d539fb80db10.jpg,Text,"Emma Smith DeVoe: 1920 (Scrapbook M)",1,0
25374,https://primarilywashington.org/items/show/25374,"Page 077 : Suffragists Celebrate Tennessee Ratification",,,,"WSL Manuscripts, MS 171, Box 19","Washington State Library",8/20/20,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbMp_000078.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ratification,Tennessee",https://primarilywashington.org/files/original/71dfdf26b4ce8dbc0a5560f94cbc6d73.jpg,Text,"Emma Smith DeVoe: 1920 (Scrapbook M)",1,0
