﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
36939,https://primarilywashington.org/items/show/36939,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, ?/?/[1895], page 05",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",?/?/[1895],"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003434.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,apologies,blame,Butte,Chicago,criticism,expenses,Hay,Idaho,management,misunderstanding,Montana,National Woman Suffrage Association,New Mexico,plans,Pueblo,Reno,route,San Francisco,ticket,travel,trip,work",https://primarilywashington.org/files/original/47d9c584d70fc8b490317d73d534b1e1.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36938,https://primarilywashington.org/items/show/36938,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, ?/?/[1895], page 04",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",?/?/[1895],"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003433.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,apologies,blame,Butte,Chicago,criticism,expenses,Hay,Idaho,management,misunderstanding,Montana,National Woman Suffrage Association,New Mexico,plans,Pueblo,Reno,route,San Francisco,ticket,travel,trip,work",https://primarilywashington.org/files/original/511541f35b9e0577a3f4378c2dc80a61.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36937,https://primarilywashington.org/items/show/36937,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, ?/?/[1895], page 03",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",?/?/[1895],"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003432.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,apologies,blame,Butte,Chicago,criticism,expenses,Hay,Idaho,management,misunderstanding,Montana,National Woman Suffrage Association,New Mexico,plans,Pueblo,Reno,route,San Francisco,ticket,travel,trip,work",https://primarilywashington.org/files/original/550b2ccc169f2df11a9104de03cffb70.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36936,https://primarilywashington.org/items/show/36936,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, ?/?/[1895], page 02",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",?/?/[1895],"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003431.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,apologies,blame,Butte,Chicago,criticism,expenses,Hay,Idaho,management,misunderstanding,Montana,National Woman Suffrage Association,New Mexico,plans,Pueblo,Reno,route,San Francisco,ticket,travel,trip,work",https://primarilywashington.org/files/original/e3d9b4f090e6b43fafd0477ec9bc09b7.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36935,https://primarilywashington.org/items/show/36935,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, ?/?/[1895], page 01",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",?/?/[1895],"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003430.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,apologies,blame,Butte,Chicago,criticism,expenses,Hay,Idaho,management,misunderstanding,Montana,National Woman Suffrage Association,New Mexico,plans,Pueblo,Reno,route,San Francisco,ticket,travel,trip,work",https://primarilywashington.org/files/original/2b0ab5908c0bb48beef43ed793016816.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36772,https://primarilywashington.org/items/show/36772,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 8/1895, page 16",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",8/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003457.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,Barstow,California,convention,conventions,frustration,Hay,Johns,Kansas,National Woman Suffrage Association,nervousness,Nevada,New Mexico,North Dakota,Ohio,Oklahoma,organizers,plans,railroad,Reno,route,ticket,travel",https://primarilywashington.org/files/original/7d83db88647300143b5fa621ce30de47.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36771,https://primarilywashington.org/items/show/36771,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 8/1895, page 15",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",8/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003456.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,Barstow,California,convention,conventions,frustration,Hay,Johns,Kansas,National Woman Suffrage Association,nervousness,Nevada,New Mexico,North Dakota,Ohio,Oklahoma,organizers,plans,railroad,Reno,route,ticket,travel",https://primarilywashington.org/files/original/0041cca0ec606c94541390b47ecab71f.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36770,https://primarilywashington.org/items/show/36770,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 8/1895, page 14",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",8/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003455.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,Barstow,California,convention,conventions,frustration,Hay,Johns,Kansas,National Woman Suffrage Association,nervousness,Nevada,New Mexico,North Dakota,Ohio,Oklahoma,organizers,plans,railroad,Reno,route,ticket,travel",https://primarilywashington.org/files/original/6e85d4da62db4ea2a00b719066490516.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36769,https://primarilywashington.org/items/show/36769,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 8/1895, page 13",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",8/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003454.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,Barstow,California,convention,conventions,frustration,Hay,Johns,Kansas,National Woman Suffrage Association,nervousness,Nevada,New Mexico,North Dakota,Ohio,Oklahoma,organizers,plans,railroad,Reno,route,ticket,travel",https://primarilywashington.org/files/original/2df2c252f7c781eb256efbe334bb753d.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36768,https://primarilywashington.org/items/show/36768,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 8/1895, page 12",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",8/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003453.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,Barstow,California,convention,conventions,frustration,Hay,Johns,Kansas,National Woman Suffrage Association,nervousness,Nevada,New Mexico,North Dakota,Ohio,Oklahoma,organizers,plans,railroad,Reno,route,ticket,travel",https://primarilywashington.org/files/original/cfb3f2532c86d85c5535a673ac3c8bdc.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36767,https://primarilywashington.org/items/show/36767,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 8/1895, page 11",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",8/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003452.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,Barstow,California,convention,conventions,frustration,Hay,Johns,Kansas,National Woman Suffrage Association,nervousness,Nevada,New Mexico,North Dakota,Ohio,Oklahoma,organizers,plans,railroad,Reno,route,ticket,travel",https://primarilywashington.org/files/original/78331c8725a7b927f4032da1d3008ed7.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36766,https://primarilywashington.org/items/show/36766,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 8/1895, page 10",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",8/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003451.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,Barstow,California,convention,conventions,frustration,Hay,Johns,Kansas,National Woman Suffrage Association,nervousness,Nevada,New Mexico,North Dakota,Ohio,Oklahoma,organizers,plans,railroad,Reno,route,ticket,travel",https://primarilywashington.org/files/original/bea2faca0c9e9b03b911ad11a532305f.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36765,https://primarilywashington.org/items/show/36765,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 8/1895, page 09",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",8/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003450.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,Barstow,California,convention,conventions,frustration,Hay,Johns,Kansas,National Woman Suffrage Association,nervousness,Nevada,New Mexico,North Dakota,Ohio,Oklahoma,organizers,plans,railroad,Reno,route,ticket,travel",https://primarilywashington.org/files/original/8ddc6751f3e75389061d321fa2850746.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36764,https://primarilywashington.org/items/show/36764,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 8/1895, page 08",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",8/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003449.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,Barstow,California,convention,conventions,frustration,Hay,Johns,Kansas,National Woman Suffrage Association,nervousness,Nevada,New Mexico,North Dakota,Ohio,Oklahoma,organizers,plans,railroad,Reno,route,ticket,travel",https://primarilywashington.org/files/original/b95f9485c48ad57c09f3e646566d7afe.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36763,https://primarilywashington.org/items/show/36763,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 8/1895, page 07",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",8/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003448.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,Barstow,California,convention,conventions,frustration,Hay,Johns,Kansas,National Woman Suffrage Association,nervousness,Nevada,New Mexico,North Dakota,Ohio,Oklahoma,organizers,plans,railroad,Reno,route,ticket,travel",https://primarilywashington.org/files/original/61fcff653c196cdd953ebb7bf5dbfe3d.jpg,Text,"Correspondence, Authors by Surname: C",1,0
