﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
37668,https://primarilywashington.org/items/show/37668,"Letter from Mrs. Charles Dogle to Emma Smith DeVoe, 2/20/1912, page 3",,Letter,"Mrs. Charles Dogle","WSL Manuscripts, MS 171, Box 2","Washington State Library",2/20/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000861.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baltimore,equal,Maryland,proposition,right,suffrage,votes,Washington",https://primarilywashington.org/files/original/c0d1e6482db3a9baa1e213639654805c.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37667,https://primarilywashington.org/items/show/37667,"Letter from Mrs. Charles Dogle to Emma Smith DeVoe, 2/20/1912, page 2",,Letter,"Mrs. Charles Dogle","WSL Manuscripts, MS 171, Box 2","Washington State Library",2/20/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000860.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baltimore,equal,Maryland,proposition,right,suffrage,votes,Washington",https://primarilywashington.org/files/original/6247d9dd6fc77bb6e0610579a9dba7dd.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37666,https://primarilywashington.org/items/show/37666,"Letter from Mrs. Charles Dogle to Emma Smith DeVoe, 2/20/1912, page 1",,Letter,"Mrs. Charles Dogle","WSL Manuscripts, MS 171, Box 2","Washington State Library",2/20/1912,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000859.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baltimore,equal,Maryland,proposition,right,suffrage,votes,Washington",https://primarilywashington.org/files/original/9c5dddd381e323c77e3c4562e9441c86.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37629,https://primarilywashington.org/items/show/37629,"Telegram from John DeVoe to Emma Smith DeVoe, 11/8/1910, page 2",,Telegram,"John DeVoe","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/8/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/telegram^^jpg^^1 page",eng,,SL_devoe_004099.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,count,election,Ellensburg,Kittitas County,majority,precinct,rain,results,returns,suffrage,tabulation,tally,third ward,Thorp,votes,weather",https://primarilywashington.org/files/original/79bdf5e0affad990856bf266fc58e523.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37628,https://primarilywashington.org/items/show/37628,"Telegram from John DeVoe to Emma Smith DeVoe, 11/8/1910, page 1",,Telegram,"John DeVoe","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/8/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/telegram^^jpg^^1 page",eng,,SL_devoe_004098.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,count,election,Ellensburg,Kittitas County,majority,precinct,rain,results,returns,suffrage,tabulation,tally,third ward,Thorp,votes,weather",https://primarilywashington.org/files/original/e8b196c21bc2e660699adcb451d1b686.jpg,Text,"Correspondence, Authors by Surname: D",1,0
29494,https://primarilywashington.org/items/show/29494,"Page 247 : Extra!! The Baby New Year Is A Suffragette!!",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000249.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1912,editorial cartton,father time,mother earth,votes,woman's suffrage",https://primarilywashington.org/files/original/f9e1cd89890185fcbfd27845bb1d12df.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
25320,https://primarilywashington.org/items/show/25320,"Page 042 : [Fragment] Harding's Firm Stand",,,,"WSL Manuscripts, MS 171, Box 19","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbMp_000043.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harding,League of Nations,votes",https://primarilywashington.org/files/original/f49ce5431a9ae99dbfc8c753d8459934.jpg,Text,"Emma Smith DeVoe: 1920 (Scrapbook M)",1,0
25174,https://primarilywashington.org/items/show/25174,"Page 107 : What Will The Women Do?",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",3/30/06,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 107","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000253.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"election,government,justice,votes",https://primarilywashington.org/files/original/fef8c96b6f86a5e01888c975280357bb.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
25085,https://primarilywashington.org/items/show/25085,"Page 082 : Thanksgiving Day Celebration Plan Of Sufragettes",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 082","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000189.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carrie Chapman Catt,creed,Emma Smith DeVoe,equal,Farmers' Grange,Farmers' Union,Federation of Labor,Hiram Gill,mayor,Socialists,Susan B. Anthony,Sylvia Hunsicker,temperance,victory,votes,W.C.T.U.",https://primarilywashington.org/files/original/fc3863dfdc47068bc1abc68113aa886e.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
25084,https://primarilywashington.org/items/show/25084,"Page 082 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLp_000084.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carrie Chapman Catt,creed,Emma Smith DeVoe,equal,Farmers' Grange,Farmers' Union,Federation of Labor,Hiram Gill,mayor,Socialists,Susan B. Anthony,Sylvia Hunsicker,temperance,victory,votes,W.C.T.U.",https://primarilywashington.org/files/original/a20d83c9ae3f21f9c8d4bf02ac7bf237.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
25002,https://primarilywashington.org/items/show/25002,"Page 056 : [Cartoon : Votes For Women]",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",6/15/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 056","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000132.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cartoon,polls,votes",https://primarilywashington.org/files/original/ad9203ff1245ca0274b9e2084c6cbb94.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24888,https://primarilywashington.org/items/show/24888,"Page 024 : A Tlak [?] on Equal Suffrage (continued from page 23)",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 024","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000050.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"argument,economical woman,Everett,King George,Marysville Globe,property,taxation,tyranny,votes",https://primarilywashington.org/files/original/d940dd139cb8e9eb06bc1c56fd897fbc.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24887,https://primarilywashington.org/items/show/24887,"Page 024 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLp_000026.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"argument,economical woman,Everett,King George,Marysville Globe,property,taxation,tyranny,votes",https://primarilywashington.org/files/original/ff0cb6038d9a98aca784081d0f6fb2e4.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24886,https://primarilywashington.org/items/show/24886,"Page 023 : A Tlak [?] on Equal Suffrage (continued on page 24)",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 023","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000049.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"argument,economical woman,Everett,King George,Marysville Globe,property,taxation,tyranny,votes",https://primarilywashington.org/files/original/16a890e0314354b263331546522729b8.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
23724,https://primarilywashington.org/items/show/23724,"Page 079 : Taxation and Suffrage",,,,"WSL Manuscripts, MS 171, Box 16","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 079","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000254.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fredrick Dwight,New York Association Opposed to Woman Suffrage,representation,taxes,votes",https://primarilywashington.org/files/original/e3d168d5bc9b8b02befae35c611e5c4c.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
