﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
36892,https://primarilywashington.org/items/show/36892,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 4/11/1897, page 4",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",4/11/1897,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003389.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Anthony,anti-suffragists,carelessness,discouragement,Duniway,grievances,Haskill,interference,lecturer,manager,meeting,National American Woman Suffrage Association,organizer,program,San Francisco,Sargent,Savage,Washington",https://primarilywashington.org/files/original/9e6cc1c8d6f04682bf4c471f3b381082.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36891,https://primarilywashington.org/items/show/36891,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 4/11/1897, page 3",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",4/11/1897,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003388.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Anthony,anti-suffragists,carelessness,discouragement,Duniway,grievances,Haskill,interference,lecturer,manager,meeting,National American Woman Suffrage Association,organizer,program,San Francisco,Sargent,Savage,Washington",https://primarilywashington.org/files/original/33f54dd029e4fc3eea7ed60f282d2f35.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36890,https://primarilywashington.org/items/show/36890,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 4/11/1897, page 2",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",4/11/1897,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003387.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Anthony,anti-suffragists,carelessness,discouragement,Duniway,grievances,Haskill,interference,lecturer,manager,meeting,National American Woman Suffrage Association,organizer,program,San Francisco,Sargent,Savage,Washington",https://primarilywashington.org/files/original/a29be04d93ea10de4265394272adba62.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36889,https://primarilywashington.org/items/show/36889,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 4/11/1897, page 1",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",4/11/1897,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003386.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Anthony,anti-suffragists,carelessness,discouragement,Duniway,grievances,Haskill,interference,lecturer,manager,meeting,National American Woman Suffrage Association,organizer,program,San Francisco,Sargent,Savage,Washington",https://primarilywashington.org/files/original/7f01107383aaac485f08515b7c2b4c4a.jpg,Text,"Correspondence, Authors by Surname: C",1,0
24975,https://primarilywashington.org/items/show/24975,"Page 049 : Looks Bad For The Suffrage Amendment",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 049","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000112.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,amendment 2,anti-suffragists,article 1,constitution,defect,error,invalidate,section 6",https://primarilywashington.org/files/original/fb2d54abbab72ea4fc41d3574f74d0ba.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24965,https://primarilywashington.org/items/show/24965,"Page 046 : Defect Is Discovered",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 046","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000105.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,amendment 2,anti-suffragists,article 1,constitution,election,error,Everett Smith,invalidate,resolution,section 6",https://primarilywashington.org/files/original/5c9e1328599d793a1f466f20514be065.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24944,https://primarilywashington.org/items/show/24944,"Page 040 : Assert Suffrage Amendment Was Drawn Up Wrong",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",7/2/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 040","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000090.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,amendment 2,anti-suffragists,article 1,constitution,error,invalidate,section 6",https://primarilywashington.org/files/original/f3af3dcf962473ee9746d9c3a2ddf345.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24943,https://primarilywashington.org/items/show/24943,"Page 040 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",7/15/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLp_000042.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,amendment 2,anti-suffragists,article 1,constitution,error,invalidate,section 6",https://primarilywashington.org/files/original/d919a2b234dea446770cc7c151936b1e.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24941,https://primarilywashington.org/items/show/24941,"Page 039 : Find Defect In Woman's Amendment",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 039","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000088.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,amendment 2,anti-suffragists,article 1,constitution,error,invalidate,section 6",https://primarilywashington.org/files/original/bd3d0ca88b7b24c8d47e384389ec165c.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24938,https://primarilywashington.org/items/show/24938,"Page 038 : Defect in Law May Be Fatal To Suffrage",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",6/18/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 038","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000086.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,amendment 2,anti-suffragists,article 1,constitution,Emma Smith DeVoe,error,invalidate,lawyers,Mason,resolution,section 6,Slayden",https://primarilywashington.org/files/original/eb217f37be7b571f4d8a6add405e3528.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24935,https://primarilywashington.org/items/show/24935,"Page 038 : Error May Delay Suffrage Test",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 038","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000083.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,amendment 2,anti-suffragists,article 1,defect,invalidate,resolution,Seattle,section 6",https://primarilywashington.org/files/original/9dac1933c20e24b54b9acd3f1dfce6bd.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24934,https://primarilywashington.org/items/show/24934,"Page 038 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",6/4/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLp_000040.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,amendment 2,anti-suffragists,article 1,defect,invalidate,resolution,Seattle,section 6",https://primarilywashington.org/files/original/0b440a919bf0aaad4c4756dd2dd7fb31.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24891,https://primarilywashington.org/items/show/24891,"Page 025 : Equal Suffrage To Play A Part",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",4/8/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 025","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000052.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anti-suffragists,Bessie Savage,conservation,Fish,Jennings,McLaughlin,Seattle Post-Intelligencer,State Federation of Women's Clubs,Walla Walla",https://primarilywashington.org/files/original/ba26b352b846d3b248ba5bfc927768a0.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24828,https://primarilywashington.org/items/show/24828,"Page 005 : Of Interest To The Women Of Skagit County (continued from page 4)",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 005","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000009.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abuse,anti-suffragists,Boston,Colonel Blethen,compositors,Edinburgh,Emma Smith DeVoe,England,English,Lady Constance,law,Linda Jennings,medicine,printing trade,Puyallup Valley Fair,Seattle Daily Times,suffragette,Wesleyan Conference",https://primarilywashington.org/files/original/7d7053d9f4801fa8736bd712321f2bb7.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24827,https://primarilywashington.org/items/show/24827,"Page 005 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLp_000007.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abuse,anti-suffragists,Boston,Colonel Blethen,compositors,Edinburgh,Emma Smith DeVoe,England,English,Lady Constance,law,Linda Jennings,medicine,printing trade,Puyallup Valley Fair,Seattle Daily Times,suffragette,Wesleyan Conference",https://primarilywashington.org/files/original/18c8dc8f85ca2fb238a9bc3cd8eafd5c.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
