﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
13614,https://primarilywashington.org/items/show/13614,"Page 038 : [flyer soliciting attendance for Emma Smith DeVoe lecture on Woman's Day at Iowa State Fair]",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",10/6/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 038","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000203.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emma Smith DeVoe,Fair,Gettysburg,husband,Jennie E. Rogers,parade,representative,sing,soldiers,song,speaker,state fair,Woman Suffrage Association,Woman's Day,Woman's Relief Corps,women's day,World's Columbia Exposition,World's Fair",https://primarilywashington.org/files/original/e380d79ae0caf5864f02fced465afc34.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13613,https://primarilywashington.org/items/show/13613,"Page 038 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCp_000040.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emma Smith DeVoe,Fair,Gettysburg,husband,Jennie E. Rogers,parade,representative,sing,soldiers,song,speaker,state fair,Woman Suffrage Association,Woman's Day,Woman's Relief Corps,women's day,World's Columbia Exposition,World's Fair",https://primarilywashington.org/files/original/fde00da08c3f35d9da18bf479308d8a0.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
13662,https://primarilywashington.org/items/show/13662,"Page 049 : Woman's Day",,,,"WSL Manuscripts, MS 171, Box 9","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 049","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbCi_000240.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aberdeen,Emma SmithDeVoe,exhibit,Female Quartet,Huron Daily Times,Ladies Drum Corps,September 17,South Dakota,state fair,suffrage,Woman's Day,Woman's Relief Corps",https://primarilywashington.org/files/original/fea9605acff43da19e5af7e24019b5dc.jpg,Text,"Emma Smith DeVoe: 1892-1894 (Scrapbook C)",1,0
24654,https://primarilywashington.org/items/show/24654,"Page 124 : A Woman's Newspaper, Edited by Women",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 124","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000352.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emma Smith DeVoe,Grange,labor union,Mrs. Mason,North Yakima,Puyllup Fair,state fair,Tacoma Daily News Womens Edition,Washington,Washington Equal Suffrage Association,women's clubs",https://primarilywashington.org/files/original/7b60d774cb8c27bac81d0d4a42829fdc.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
23349,https://primarilywashington.org/items/show/23349,"Page 167 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000169.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/16,North Yakima,state fair,Sue Lombard,The Olympian,train,Woman's Day",https://primarilywashington.org/files/original/6875a9ace2dcf03979b61324df1ba22b.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23350,https://primarilywashington.org/items/show/23350,"Page 167 : Woman's Day at State Fair",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 167","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000540.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/16,North Yakima,state fair,Sue Lombard,The Olympian,train,Woman's Day",https://primarilywashington.org/files/original/35cff2ba82656b8d0c185cccf75bed8b.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23358,https://primarilywashington.org/items/show/23358,"Page 168 : Proposes Annual State Fair Here",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",9/19/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 168","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000547.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alaska-Yukon-Pacific Exposition,Dairy Exhibits,Forestry building,Good Roads building,Seattle Post-Intelligencer,state fair,University of Washington",https://primarilywashington.org/files/original/6000ff79f9898bdc826dc0943e792ae8.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
14439,https://primarilywashington.org/items/show/14439,"Page 27 : Woman's Day",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",4/5/1890,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 27","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000160.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emma Smith DeVoe,state fair,The Dakota Rural,Woman's Day",https://primarilywashington.org/files/original/56f05101152b03cb4a8e8682654ffe4f.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14660,https://primarilywashington.org/items/show/14660,"Page 47 : To the Women of South Dakota (continued on page 48)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 47","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000361.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aberdeen,Anna Shaw,Clara B. Colby,Emma Smith DeVoe,letter to the editor,Olympia Brown,State Agricultural Board,state fair,Susan B. Anthony,Woman's Relief Corps,World's Fair",https://primarilywashington.org/files/original/98fd77e9ff32d41db670b54460d7ec97.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14661,https://primarilywashington.org/items/show/14661,"Page 48 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDp_000049.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aberdeen,Anna Shaw,Clara B. Colby,Emma Smith DeVoe,letter to the editor,Olympia Brown,State Agricultural Board,state fair,Susan B. Anthony,Woman's Relief Corps,World's Fair",https://primarilywashington.org/files/original/790b54c2e6dde6047ca991e63bed598a.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14662,https://primarilywashington.org/items/show/14662,"Page 48 : To the Women of South Dakota (continued from page 47)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 48","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000362.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aberdeen,Anna Shaw,Clara B. Colby,Emma Smith DeVoe,letter to the editor,Olympia Brown,State Agricultural Board,state fair,Susan B. Anthony,Woman's Relief Corps,World's Fair",https://primarilywashington.org/files/original/87f3d0bef24407b64b596125b58c6aa6.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14669,https://primarilywashington.org/items/show/14669,"Page 48 : Woman's Day",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 48","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000369.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aberdeen,Emma Smith DeVoe,state fair,Woman's Day",https://primarilywashington.org/files/original/d7a2b718ac030433306aa6764f95128c.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14733,https://primarilywashington.org/items/show/14733,"Page 57 : [news clipping: The Honorable Susan B. Anthony]",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",10/11/1890,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 57","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000424.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emma Smith DeVoe,state fair,Susan B. Anthony,The Honorable,The Woman's Tribune,Woman's Day",https://primarilywashington.org/files/original/2f18ff2153917ec3b5fa70eb063f5c4e.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14739,https://primarilywashington.org/items/show/14739,"Page 57 : [news clipping: Woman's Dat at State Fair]",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",8/28/1890,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 57","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000430.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aberdeen,brass band,Daily Huronite,Emma Smith DeVoe,ladies' quartette,Mitchell Gazzette,Philena Johnson,state fair,state lecturer,Woman's Day",https://primarilywashington.org/files/original/aaea177771c84bacfb5e034e54941eb6.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14732,https://primarilywashington.org/items/show/14732,"Page 57 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDp_000058.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emma Smith DeVoe,state fair,Susan B. Anthony,The Honorable,The Woman's Tribune,Woman's Day",https://primarilywashington.org/files/original/34683f01d79650b0eb0f91b9e7ce6466.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
