﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40585,https://primarilywashington.org/items/show/40585,"Letter from Linda Rhodes to Emma Smith DeVoe, 7/22/1911, page 4",,Letter,"Linda Rhodes","WSL Manuscripts, MS 171, Box 4","Washington State Library",7/22/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003200.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"basketball,Brown,Fair,fair association,fair books,Harriet Grimm,Illinois,Lancaster,letter,membership,printing,speaker,strengthen,Wisconsin,Woman's Day",https://primarilywashington.org/files/original/8e60c4018496c10966f72c5b54a9d224.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40584,https://primarilywashington.org/items/show/40584,"Letter from Linda Rhodes to Emma Smith DeVoe, 7/22/1911, page 3",,Letter,"Linda Rhodes","WSL Manuscripts, MS 171, Box 4","Washington State Library",7/22/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003199.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"basketball,Brown,Fair,fair association,fair books,Harriet Grimm,Illinois,Lancaster,letter,membership,printing,speaker,strengthen,Wisconsin,Woman's Day",https://primarilywashington.org/files/original/925541bee9b4eaa1878324a7bab14a95.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40583,https://primarilywashington.org/items/show/40583,"Letter from Linda Rhodes to Emma Smith DeVoe, 7/22/1911, page 2",,Letter,"Linda Rhodes","WSL Manuscripts, MS 171, Box 4","Washington State Library",7/22/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003198.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"basketball,Brown,Fair,fair association,fair books,Harriet Grimm,Illinois,Lancaster,letter,membership,printing,speaker,strengthen,Wisconsin,Woman's Day",https://primarilywashington.org/files/original/6397c69b62290ba21ab812829eec42b7.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40582,https://primarilywashington.org/items/show/40582,"Letter from Linda Rhodes to Emma Smith DeVoe, 7/22/1911, page 1",,Letter,"Linda Rhodes","WSL Manuscripts, MS 171, Box 4","Washington State Library",7/22/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003197.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"basketball,Brown,Fair,fair association,fair books,Harriet Grimm,Illinois,Lancaster,letter,membership,printing,speaker,strengthen,Wisconsin,Woman's Day",https://primarilywashington.org/files/original/f805939826f273958b5376bd6e4a15d0.jpg,Text,"Correspondence, Authors by Surname: R",1,0
40155,https://primarilywashington.org/items/show/40155,"Letter from Catharine McCulloch to Emma Smith DeVoe, 12/24/1910, page 2",,Letter,"Catharine McCulloch","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/24/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004199.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,booklet,Christmas,congratulations,Evanston,Illinois,legal,Mail,New Year,Oklahoma,Oregon,postcard,questions,South Dakota,victory,Votes for Women",https://primarilywashington.org/files/original/775b5986b39268141c7a09c853ecb50f.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40154,https://primarilywashington.org/items/show/40154,"Letter from Catharine McCulloch to Emma Smith DeVoe, 12/24/1910, page 1",,Letter,"Catharine McCulloch","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/24/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004198.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,booklet,Christmas,congratulations,Evanston,Illinois,legal,Mail,New Year,Oklahoma,Oregon,postcard,questions,South Dakota,victory,Votes for Women",https://primarilywashington.org/files/original/02a98acd6b4f3ce80e97ced959ed5de4.jpg,Text,"Correspondence, Authors by Surname: M",1,0
40107,https://primarilywashington.org/items/show/40107,"Letter from T. Martin to Emma Smith DeVoe, 1/1/1913, page 1",,Letter,"T. Martin","WSL Manuscripts, MS 171, Box 4","Washington State Library",1/1/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003264.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chamber of Commerce,Frank Hopps,Illinois,Tacoma Book,Tacoma Commercial Club,Washington",https://primarilywashington.org/files/original/3cdeb49c8528f8dfa57df960dbb82956.jpg,Text,"Correspondence, Authors by Surname: M",1,0
39473,https://primarilywashington.org/items/show/39473,"Letter from Mrs. M. Holmes to Emma Smith DeVoe, 1/16/1911, page 3",,Letter,"Mrs. M. Holmes","WSL Manuscripts, MS 171, Box 4","Washington State Library",1/16/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003020.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballot,box,California,council,election,Geo. Cooper,Illinois,Los Angeles,meeting,National,Pomona,president,Sandwich,Times,women",https://primarilywashington.org/files/original/7e4d02882b0ffedd2156c3e051f1cd9b.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39472,https://primarilywashington.org/items/show/39472,"Letter from Mrs. M. Holmes to Emma Smith DeVoe, 1/16/1911, page 2",,Letter,"Mrs. M. Holmes","WSL Manuscripts, MS 171, Box 4","Washington State Library",1/16/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003019.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballot,box,California,council,election,Geo. Cooper,Illinois,Los Angeles,meeting,National,Pomona,president,Sandwich,Times,women",https://primarilywashington.org/files/original/bd37df3d32e2702a2a93ef4b3be3e0e9.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39471,https://primarilywashington.org/items/show/39471,"Letter from Mrs. M. Holmes to Emma Smith DeVoe, 1/16/1911, page 1",,Letter,"Mrs. M. Holmes","WSL Manuscripts, MS 171, Box 4","Washington State Library",1/16/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003018.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballot,box,California,council,election,Geo. Cooper,Illinois,Los Angeles,meeting,National,Pomona,president,Sandwich,Times,women",https://primarilywashington.org/files/original/ddc00f454a6f61e682efe0389e834a9d.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39079,https://primarilywashington.org/items/show/39079,"Letter from C. Flint to Emma Smith DeVoe, 1/10/1896, page 2",,Letter,"C. Flint","WSL Manuscripts, MS 171, Box 6","Washington State Library",1/10/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004771.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,board,bookkeeping,Carrie Chapman Catt,Chicago,convention,debt,Des Moines,donation,expenses,Harvey,Idaho,Illinois,Iowa,Louisiana,Martha C. Callanan,presidency,South Dakota,Southworth,Susan B. Anthony,trials,World's Fair",https://primarilywashington.org/files/original/f45860542e0a385a83b720d1e51aab1a.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39078,https://primarilywashington.org/items/show/39078,"Letter from C. Flint to Emma Smith DeVoe, 1/10/1896, page 1",,Letter,"C. Flint","WSL Manuscripts, MS 171, Box 6","Washington State Library",1/10/1896,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004770.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,board,bookkeeping,Carrie Chapman Catt,Chicago,convention,debt,Des Moines,donation,expenses,Harvey,Idaho,Illinois,Iowa,Louisiana,Martha C. Callanan,presidency,South Dakota,Southworth,Susan B. Anthony,trials,World's Fair",https://primarilywashington.org/files/original/1762b1adb33b7e78d5b81fe93d6208ee.jpg,Text,"Correspondence, Authors by Surname: F",1,0
38972,https://primarilywashington.org/items/show/38972,"Letter from Cora Smith Eaton to Emma Smith DeVoe, ?/?/[1911], page 2",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 4","Washington State Library",?/?/[1911],"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002892.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Shaw,California,campaign,council,Della Parker,DeVoe,Gov. Brady,Illinois,Mason,McCulloch,National,Racine,Rev. Olympia Brown,song,Tacoma,voters,Washington,Wisconsin,women",https://primarilywashington.org/files/original/5b0d0562cb1505a17433a8a6a00f4e05.jpg,Text,"Correspondence, Authors by Surname: E",1,0
38971,https://primarilywashington.org/items/show/38971,"Letter from Cora Smith Eaton to Emma Smith DeVoe, ?/?/[1911], page 1",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 4","Washington State Library",?/?/[1911],"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002891.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Shaw,California,campaign,council,Della Parker,DeVoe,Gov. Brady,Illinois,Mason,McCulloch,National,Racine,Rev. Olympia Brown,song,Tacoma,voters,Washington,Wisconsin,women",https://primarilywashington.org/files/original/cfdcead01cbf80cafb19f55e1740cb23.jpg,Text,"Correspondence, Authors by Surname: E",1,0
38781,https://primarilywashington.org/items/show/38781,"Letter from Cora Smith Eaton to Emma Smith DeVoe, 3/2/1895, page 1",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 2","Washington State Library",3/2/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000864.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago,finances,Grand Forks,Harvey,Illinois,legislature,North Dakota,session,woman suffrage",https://primarilywashington.org/files/original/6f4594a675a59c5516a1eeba34a6112f.jpg,Text,"Correspondence, Authors by Surname: E",1,0
