﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40742,https://primarilywashington.org/items/show/40742,"Letter from Bernice Sapp to Emma Smith DeVoe, 10/11/1911, page 6",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",10/11/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002047.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,biography,California,conventions,Della Parker,DeVoe,equal,Fairchild,funeral,initiative,Judge Chadwick,legislature,programs,referendum,Savage,suffrage,Taft,Washington",https://primarilywashington.org/files/original/0b50a23c62ba0705aa2f1cb6f5e06b40.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40741,https://primarilywashington.org/items/show/40741,"Letter from Bernice Sapp to Emma Smith DeVoe, 10/11/1911, page 5",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",10/11/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002046.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,biography,California,conventions,Della Parker,DeVoe,equal,Fairchild,funeral,initiative,Judge Chadwick,legislature,programs,referendum,Savage,suffrage,Taft,Washington",https://primarilywashington.org/files/original/54bd21ebab211c30bf4ee4d4a3214ae5.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40740,https://primarilywashington.org/items/show/40740,"Letter from Bernice Sapp to Emma Smith DeVoe, 10/11/1911, page 4",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",10/11/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002045.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,biography,California,conventions,Della Parker,DeVoe,equal,Fairchild,funeral,initiative,Judge Chadwick,legislature,programs,referendum,Savage,suffrage,Taft,Washington",https://primarilywashington.org/files/original/1f6f636ae914d07f1ac603b5fc354e0d.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40739,https://primarilywashington.org/items/show/40739,"Letter from Bernice Sapp to Emma Smith DeVoe, 10/11/1911, page 3",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",10/11/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002044.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,biography,California,conventions,Della Parker,DeVoe,equal,Fairchild,funeral,initiative,Judge Chadwick,legislature,programs,referendum,Savage,suffrage,Taft,Washington",https://primarilywashington.org/files/original/a5920ba8f0258be9a8401585c753700f.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40738,https://primarilywashington.org/items/show/40738,"Letter from Bernice Sapp to Emma Smith DeVoe, 10/11/1911, page 2",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",10/11/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002043.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,biography,California,conventions,Della Parker,DeVoe,equal,Fairchild,funeral,initiative,Judge Chadwick,legislature,programs,referendum,Savage,suffrage,Taft,Washington",https://primarilywashington.org/files/original/65bad27f9ed7e36e4ef8f4416f87e4a6.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40737,https://primarilywashington.org/items/show/40737,"Letter from Bernice Sapp to Emma Smith DeVoe, 10/11/1911, page 1",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",10/11/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002042.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"association,biography,California,conventions,Della Parker,DeVoe,equal,Fairchild,funeral,initiative,Judge Chadwick,legislature,programs,referendum,Savage,suffrage,Taft,Washington",https://primarilywashington.org/files/original/d953f58b10d4a85f52f47d3b4fcdc722.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40658,https://primarilywashington.org/items/show/40658,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/8/1909, page 10",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/8/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001967.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ayer,County,county assistant,Dan McKenna,Eaton,Francis Sylvester,Fred Guyot,Ida McDowell,Jean McLeod,Judge Fullerton,LaReine Baker,Leckenby,May McIntyre,Miller,newspaper,Olympia,Olympian,Ruddell,Savage,state auditor,Thurston",https://primarilywashington.org/files/original/4cae93f5c33905224805df2f0f9d601c.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40657,https://primarilywashington.org/items/show/40657,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/8/1909, page 09",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/8/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001966.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ayer,County,county assistant,Dan McKenna,Eaton,Francis Sylvester,Fred Guyot,Ida McDowell,Jean McLeod,Judge Fullerton,LaReine Baker,Leckenby,May McIntyre,Miller,newspaper,Olympia,Olympian,Ruddell,Savage,state auditor,Thurston",https://primarilywashington.org/files/original/8c024576b331ed07ad98e00eb44a43cc.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40656,https://primarilywashington.org/items/show/40656,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/8/1909, page 08",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/8/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001965.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ayer,County,county assistant,Dan McKenna,Eaton,Francis Sylvester,Fred Guyot,Ida McDowell,Jean McLeod,Judge Fullerton,LaReine Baker,Leckenby,May McIntyre,Miller,newspaper,Olympia,Olympian,Ruddell,Savage,state auditor,Thurston",https://primarilywashington.org/files/original/78a51c4ec76f97807ff67c8e95753a30.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40655,https://primarilywashington.org/items/show/40655,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/8/1909, page 07",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/8/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001964.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ayer,County,county assistant,Dan McKenna,Eaton,Francis Sylvester,Fred Guyot,Ida McDowell,Jean McLeod,Judge Fullerton,LaReine Baker,Leckenby,May McIntyre,Miller,newspaper,Olympia,Olympian,Ruddell,Savage,state auditor,Thurston",https://primarilywashington.org/files/original/28e9f20a3460a7627bc92081fe159cbf.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40654,https://primarilywashington.org/items/show/40654,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/8/1909, page 06",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/8/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001963.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ayer,County,county assistant,Dan McKenna,Eaton,Francis Sylvester,Fred Guyot,Ida McDowell,Jean McLeod,Judge Fullerton,LaReine Baker,Leckenby,May McIntyre,Miller,newspaper,Olympia,Olympian,Ruddell,Savage,state auditor,Thurston",https://primarilywashington.org/files/original/183d466298a13e07e5f1bc24d78cd3de.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40653,https://primarilywashington.org/items/show/40653,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/8/1909, page 05",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/8/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001962.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ayer,County,county assistant,Dan McKenna,Eaton,Francis Sylvester,Fred Guyot,Ida McDowell,Jean McLeod,Judge Fullerton,LaReine Baker,Leckenby,May McIntyre,Miller,newspaper,Olympia,Olympian,Ruddell,Savage,state auditor,Thurston",https://primarilywashington.org/files/original/c02971c1e883df6b5b752347fa3b3e9a.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40652,https://primarilywashington.org/items/show/40652,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/8/1909, page 04",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/8/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001961.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ayer,County,county assistant,Dan McKenna,Eaton,Francis Sylvester,Fred Guyot,Ida McDowell,Jean McLeod,Judge Fullerton,LaReine Baker,Leckenby,May McIntyre,Miller,newspaper,Olympia,Olympian,Ruddell,Savage,state auditor,Thurston",https://primarilywashington.org/files/original/42f30c5d00dbb17cec36e6a89260ebea.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40651,https://primarilywashington.org/items/show/40651,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/8/1909, page 03",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/8/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001960.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ayer,County,county assistant,Dan McKenna,Eaton,Francis Sylvester,Fred Guyot,Ida McDowell,Jean McLeod,Judge Fullerton,LaReine Baker,Leckenby,May McIntyre,Miller,newspaper,Olympia,Olympian,Ruddell,Savage,state auditor,Thurston",https://primarilywashington.org/files/original/4b2dea87761872837a722fe908200c75.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40650,https://primarilywashington.org/items/show/40650,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/8/1909, page 02",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/8/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001959.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ayer,County,county assistant,Dan McKenna,Eaton,Francis Sylvester,Fred Guyot,Ida McDowell,Jean McLeod,Judge Fullerton,LaReine Baker,Leckenby,May McIntyre,Miller,newspaper,Olympia,Olympian,Ruddell,Savage,state auditor,Thurston",https://primarilywashington.org/files/original/846711bd23ce6fa82c4e7fb64be6c21e.jpg,Text,"Correspondence, Authors by Surname: S",1,0
