﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
39354,https://primarilywashington.org/items/show/39354,"Letter from Ida Harper to Cora Smith King, 12/18/1919, page 1",,Letter,"Ida Harper","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/18/1919,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003822.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthony,biography,buildings,Catt,chapter,frontispiece,history,International Alliance,Library of Congress,New York,pictures,Shaw,suffrage,volume,Washington,writings",https://primarilywashington.org/files/original/1f93d2e24e2a517ab680b0eb79b7df91.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39353,https://primarilywashington.org/items/show/39353,"Letter from Ida Harper to Cora Smith King, 11/18/1920, page 1",,Letter,"Ida Harper","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/18/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003914.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapter,commission,condensation,deadline,editing,embarrassment,Emma,extension,family,Janet,Leslie,letter,mother,News,postcard,Richmond,suggestions,time,Washington,writers",https://primarilywashington.org/files/original/17ff8c02968b3ae20a5dd7dfaa39b929.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39352,https://primarilywashington.org/items/show/39352,"Letter from Ida Harper to Cora Smith King, 11/13/1919, page 1",,Letter,"Ida Harper","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/13/1919,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003829.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920,Anthony,chapter,commission,editor,history,information,instructions,Leslie,suffrage,Washington,writers",https://primarilywashington.org/files/original/b1979d10f0c427e4f38cea81d9def73c.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39364,https://primarilywashington.org/items/show/39364,"Letter from Ida Harper to Cora Smith King, 1/20/1921, page 2 -- envelope",,Envelope,"Ida Harper","WSL Manuscripts, MS 171, Box 5","Washington State Library",1/20/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_003943.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,chapter,clipping,commission,condense,DeVoe,edit,focus,Leslie,party,Republican,story,Washington",https://primarilywashington.org/files/original/ae9228087103058287149188ffdd49a0.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39363,https://primarilywashington.org/items/show/39363,"Letter from Ida Harper to Cora Smith King, 1/20/1921, page 1",,Letter,"Ida Harper","WSL Manuscripts, MS 171, Box 5","Washington State Library",1/20/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003942.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,chapter,clipping,commission,condense,DeVoe,edit,focus,Leslie,party,Republican,story,Washington",https://primarilywashington.org/files/original/655d42f70893335516136b38bfc072fb.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39368,https://primarilywashington.org/items/show/39368,"Letter from Ida Harper to Cora Smith King, 1/16/1922, page 2 -- envelope",,Envelope,"Ida Harper","WSL Manuscripts, MS 171, Box 5","Washington State Library",1/16/1922,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_004015.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"approval,brother,Catt,chapter,comments,commission,compliments,Emma Crane,enthusiasm,illness,Judson King,Leslie,manuscript,mother,publisher,spontaneity,sympathy,Washington",https://primarilywashington.org/files/original/cb7e0e3fc232ac11e1e62f6085f4c7be.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39367,https://primarilywashington.org/items/show/39367,"Letter from Ida Harper to Cora Smith King, 1/16/1922, page 1",,Letter,"Ida Harper","WSL Manuscripts, MS 171, Box 5","Washington State Library",1/16/1922,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004014.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"approval,brother,Catt,chapter,comments,commission,compliments,Emma Crane,enthusiasm,illness,Judson King,Leslie,manuscript,mother,publisher,spontaneity,sympathy,Washington",https://primarilywashington.org/files/original/5ae8a4de70f867810227e7f7d2970396.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39362,https://primarilywashington.org/items/show/39362,"Letter from Ida Harper to Cora Smith King, 1/12/1921, page 3 -- envelope",,Envelope,"Ida Harper","WSL Manuscripts, MS 171, Box 5","Washington State Library",1/12/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_003939.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arrangement,assistance,chapter,commission,DeVoe,editing,electoral vote,history,Leslie,letter,material,suggestions,Washington,words",https://primarilywashington.org/files/original/dbe50dec2da12c57ae382327a1737ed8.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39361,https://primarilywashington.org/items/show/39361,"Letter from Ida Harper to Cora Smith King, 1/12/1921, page 2",,Letter,"Ida Harper","WSL Manuscripts, MS 171, Box 5","Washington State Library",1/12/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003938.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arrangement,assistance,chapter,commission,DeVoe,editing,electoral vote,history,Leslie,letter,material,suggestions,Washington,words",https://primarilywashington.org/files/original/a78e6cc0e6dfe5bfe5dc479fc440f910.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39360,https://primarilywashington.org/items/show/39360,"Letter from Ida Harper to Cora Smith King, 1/12/1921, page 1",,Letter,"Ida Harper","WSL Manuscripts, MS 171, Box 5","Washington State Library",1/12/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003937.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arrangement,assistance,chapter,commission,DeVoe,editing,electoral vote,history,Leslie,letter,material,suggestions,Washington,words",https://primarilywashington.org/files/original/53bbba7dd4150a750551a5daf509a70e.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39371,https://primarilywashington.org/items/show/39371,"Letter from Ida Harper to 'Dear Friends', 11/11/1919, page 3",,Letter,"Ida Harper","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/11/1919,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003828.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bills,chapter,commission,deadline,education,history,juries,laws,legislation,Leslie,National Suffrage headquarters,New York,occupations,officeholders,organization,state,suffrage,suggestions,women",https://primarilywashington.org/files/original/2d2345073e103552a9a44775225e1010.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39370,https://primarilywashington.org/items/show/39370,"Letter from Ida Harper to 'Dear Friends', 11/11/1919, page 2",,Letter,"Ida Harper","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/11/1919,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003827.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bills,chapter,commission,deadline,education,history,juries,laws,legislation,Leslie,National Suffrage headquarters,New York,occupations,officeholders,organization,state,suffrage,suggestions,women",https://primarilywashington.org/files/original/2845780f01519f5a24e890373587cec8.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39369,https://primarilywashington.org/items/show/39369,"Letter from Ida Harper to 'Dear Friends', 11/11/1919, page 1",,Letter,"Ida Harper","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/11/1919,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003826.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bills,chapter,commission,deadline,education,history,juries,laws,legislation,Leslie,National Suffrage headquarters,New York,occupations,officeholders,organization,state,suffrage,suggestions,women",https://primarilywashington.org/files/original/73b3e86b9d12e34340a5264a3af2fae0.jpg,Text,"Correspondence, Authors by Surname: H",1,0
39880,https://primarilywashington.org/items/show/39880,"Letter from Cora Smith King to Mrs. Homer Hill, 12/2/1920, page 3 -- copy of Hill address",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/2/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003923.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,address,campaign,chapter,Fick,history,Hutton,Kendall,money,personals,picture,ratification,Rininger,Senate,Shaw,source,state,Woman Citizen",https://primarilywashington.org/files/original/325e5e5494fceaefd71a30fbf6a2b4e2.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39879,https://primarilywashington.org/items/show/39879,"Letter from Cora Smith King to Mrs. Homer Hill, 12/2/1920, page 2 -- copy of Hill address",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/2/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003922.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,address,campaign,chapter,Fick,history,Hutton,Kendall,money,personals,picture,ratification,Rininger,Senate,Shaw,source,state,Woman Citizen",https://primarilywashington.org/files/original/89f7d2ac78fd405fff0fe650b8faabe5.jpg,Text,"Correspondence, Authors by Surname: K",1,0
