﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
23270,https://primarilywashington.org/items/show/23270,"Page 147 : Bourbon Chief on Women",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 147","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000480.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8/26,College Equal Suffrage League,luncheon,Spokane Spokesman-Review,William C. Lilley,Z.W. Commerford",https://primarilywashington.org/files/original/e7538faa37d1413f0080295384f45b3a.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23269,https://primarilywashington.org/items/show/23269,"Page 147 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000149.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8/26,College Equal Suffrage League,luncheon,Spokane Spokesman-Review,William C. Lilley,Z.W. Commerford",https://primarilywashington.org/files/original/c3c8da9b568487055a2667cdb4f5af79.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23222,https://primarilywashington.org/items/show/23222,"Page 138 : Mothers Hope of Nation",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 138","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000441.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8/14,A.L Goodwin,A.L. Bickwell,Burr,C.R. Johnson,Charles Laithlaw,Cora Melott,Crocker,D.C. Coates,Emmons Crocker,Heyburn,Hutton,LaReine Baker,R.S. Vessey,South Dakota,Spokane Spokesman-Review,William Ridpath,Z.W. Commerford",https://primarilywashington.org/files/original/449f07459b3bd76dc57ae03379cee7b8.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23208,https://primarilywashington.org/items/show/23208,"Page 135 : Men Organize in Aid of Suffrage",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 135","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000430.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.H. Benefiel,Alfred H. Brown,Boston,Conrad Bluhm,D.B. Heil,John L. Kerchen,men's auxiliary,Natatorium park,Royal Neighbors,Spokane Spokesman-Review,William Matthews,Z.W. Commerford",https://primarilywashington.org/files/original/ba8e359fe7df3ab4725089d8e6f32908.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23174,https://primarilywashington.org/items/show/23174,"Page 127 : Men Only Small Part of World, Says Suffragist",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/31/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 127","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000404.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alaska,Cinderella,Corbin Park,emotion,fairy tales,LaReine Baker,photograph,Spokane,Z.W. Commerford",https://primarilywashington.org/files/original/b6c5df93d5d763db58fd9bca68d702e8.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23173,https://primarilywashington.org/items/show/23173,"Page 127 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/31/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000129.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alaska,Cinderella,Corbin Park,emotion,fairy tales,LaReine Baker,photograph,Spokane,Z.W. Commerford",https://primarilywashington.org/files/original/19463825f727ed5391cd081ddbf1a308.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23164,https://primarilywashington.org/items/show/23164,"Page 125 : Suffragists' Flag Has Four Stars",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 125","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000396.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7/29,College Equal Suffrage League,flag,insurgents,Kangley,LaReine Baker,May Arkwright Hutton,Prosser Record,S. Willis McFadden,sermon,Spokane,stars,Tacoma Tribune,Z.W. Commerford",https://primarilywashington.org/files/original/8efa711cefe4b4e0ee78777c196af73d.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23163,https://primarilywashington.org/items/show/23163,"Page 125 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000127.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7/29,College Equal Suffrage League,flag,insurgents,Kangley,LaReine Baker,May Arkwright Hutton,Prosser Record,S. Willis McFadden,sermon,Spokane,stars,Tacoma Tribune,Z.W. Commerford",https://primarilywashington.org/files/original/3ed160312eda84ba6865e6dc43b79e79.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23161,https://primarilywashington.org/items/show/23161,"Page 123 : Campaign on for Suffrage",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 123","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000395.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7/26,Camp Equality,D.C. Coates,Edith C. Burr,H.L. Hughes,LaReine Baker,Liberty Lake,Manito park,May Arkwright Hutton,Spokane Chronicle,Z.W. Commerford",https://primarilywashington.org/files/original/8bdd847500066e865deb753f2cc987c6.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23122,https://primarilywashington.org/items/show/23122,"Page 115 : Cupid Must Help ""Get Votes for Women""",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/18/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 115","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000364.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Brownell,Charles H. Muehlman,Chicago,Cupid,H.H. Moore,husband,Lewis R. Horton,marriage,Mary Jamieson,Mildred Vordell,Pilgrim Congregational Church,Spokane,Tacoma Tribune,William J. Hindley,Z.W. Commerford",https://primarilywashington.org/files/original/2dc166c7695cb0a125d07425eebfe5fd.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
