﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40655,https://primarilywashington.org/items/show/40655,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/8/1909, page 07",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/8/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001964.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ayer,County,county assistant,Dan McKenna,Eaton,Francis Sylvester,Fred Guyot,Ida McDowell,Jean McLeod,Judge Fullerton,LaReine Baker,Leckenby,May McIntyre,Miller,newspaper,Olympia,Olympian,Ruddell,Savage,state auditor,Thurston",https://primarilywashington.org/files/original/28e9f20a3460a7627bc92081fe159cbf.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40654,https://primarilywashington.org/items/show/40654,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/8/1909, page 06",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/8/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001963.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ayer,County,county assistant,Dan McKenna,Eaton,Francis Sylvester,Fred Guyot,Ida McDowell,Jean McLeod,Judge Fullerton,LaReine Baker,Leckenby,May McIntyre,Miller,newspaper,Olympia,Olympian,Ruddell,Savage,state auditor,Thurston",https://primarilywashington.org/files/original/183d466298a13e07e5f1bc24d78cd3de.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40653,https://primarilywashington.org/items/show/40653,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/8/1909, page 05",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/8/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001962.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ayer,County,county assistant,Dan McKenna,Eaton,Francis Sylvester,Fred Guyot,Ida McDowell,Jean McLeod,Judge Fullerton,LaReine Baker,Leckenby,May McIntyre,Miller,newspaper,Olympia,Olympian,Ruddell,Savage,state auditor,Thurston",https://primarilywashington.org/files/original/c02971c1e883df6b5b752347fa3b3e9a.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40652,https://primarilywashington.org/items/show/40652,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/8/1909, page 04",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/8/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001961.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ayer,County,county assistant,Dan McKenna,Eaton,Francis Sylvester,Fred Guyot,Ida McDowell,Jean McLeod,Judge Fullerton,LaReine Baker,Leckenby,May McIntyre,Miller,newspaper,Olympia,Olympian,Ruddell,Savage,state auditor,Thurston",https://primarilywashington.org/files/original/42f30c5d00dbb17cec36e6a89260ebea.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40651,https://primarilywashington.org/items/show/40651,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/8/1909, page 03",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/8/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001960.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ayer,County,county assistant,Dan McKenna,Eaton,Francis Sylvester,Fred Guyot,Ida McDowell,Jean McLeod,Judge Fullerton,LaReine Baker,Leckenby,May McIntyre,Miller,newspaper,Olympia,Olympian,Ruddell,Savage,state auditor,Thurston",https://primarilywashington.org/files/original/4b2dea87761872837a722fe908200c75.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40650,https://primarilywashington.org/items/show/40650,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/8/1909, page 02",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/8/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001959.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ayer,County,county assistant,Dan McKenna,Eaton,Francis Sylvester,Fred Guyot,Ida McDowell,Jean McLeod,Judge Fullerton,LaReine Baker,Leckenby,May McIntyre,Miller,newspaper,Olympia,Olympian,Ruddell,Savage,state auditor,Thurston",https://primarilywashington.org/files/original/846711bd23ce6fa82c4e7fb64be6c21e.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40649,https://primarilywashington.org/items/show/40649,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/8/1909, page 01",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/8/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001958.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ayer,County,county assistant,Dan McKenna,Eaton,Francis Sylvester,Fred Guyot,Ida McDowell,Jean McLeod,Judge Fullerton,LaReine Baker,Leckenby,May McIntyre,Miller,newspaper,Olympia,Olympian,Ruddell,Savage,state auditor,Thurston",https://primarilywashington.org/files/original/be81b752c856aba8a3e84d57ce8ac00c.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40644,https://primarilywashington.org/items/show/40644,"Bernice Sapp's brief autobiography, page 2",,Other,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/other^^jpg^^1 page",eng,,SL_devoe_001955.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,association,auditor,Bernice A. Sapp,bureau,campaign,County,delegate,Ellsworth,Emma Smith DeVoe,equal,governor,Horr,Illinois,M. E. Hay,Maria McHenry,McLean County,pen,president,press,state,suffrage,Thurston,Washington",https://primarilywashington.org/files/original/a8ec54d8f7dd4a013d13610f1e97f6df.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40643,https://primarilywashington.org/items/show/40643,"Bernice Sapp's brief autobiography, page 1",,Other,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/other^^jpg^^1 page",eng,,SL_devoe_001954.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,association,auditor,Bernice A. Sapp,bureau,campaign,County,delegate,Ellsworth,Emma Smith DeVoe,equal,governor,Horr,Illinois,M. E. Hay,Maria McHenry,McLean County,pen,president,press,state,suffrage,Thurston,Washington",https://primarilywashington.org/files/original/68513efa1156b64a417c547e465b3b0e.jpg,Text,"Correspondence, Authors by Surname: S",1,0
38944,https://primarilywashington.org/items/show/38944,"Letter from Cora Smith Eaton to Emma Smith DeVoe, 5/12/1911, page 4",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 2","Washington State Library",5/12/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_006712.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colored women,Council of Women Voters,Cryderman,Danforth,dues,enmity,friendship,Hartmann,leaflets,National,payment,press bureau,report,Spanaway,Spokane,Standard Oil Company,Tacoma,Thurston,treasurer,treasury,typewriter,Violets",https://primarilywashington.org/files/original/16d14e7f4dacdd5090b48aa328a8def8.jpg,Text,"Correspondence, Authors by Surname: E",1,0
38943,https://primarilywashington.org/items/show/38943,"Letter from Cora Smith Eaton to Emma Smith DeVoe, 5/12/1911, page 3",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 2","Washington State Library",5/12/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_006711.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colored women,Council of Women Voters,Cryderman,Danforth,dues,enmity,friendship,Hartmann,leaflets,National,payment,press bureau,report,Spanaway,Spokane,Standard Oil Company,Tacoma,Thurston,treasurer,treasury,typewriter,Violets",https://primarilywashington.org/files/original/4d0bb1d9c57fce3effdbe658b716aa8d.jpg,Text,"Correspondence, Authors by Surname: E",1,0
38942,https://primarilywashington.org/items/show/38942,"Letter from Cora Smith Eaton to Emma Smith DeVoe, 5/12/1911, page 2",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 2","Washington State Library",5/12/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_006710.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colored women,Council of Women Voters,Cryderman,Danforth,dues,enmity,friendship,Hartmann,leaflets,National,payment,press bureau,report,Spanaway,Spokane,Standard Oil Company,Tacoma,Thurston,treasurer,treasury,typewriter,Violets",https://primarilywashington.org/files/original/586620a5c4435ea40dd1499ab89f9f9e.jpg,Text,"Correspondence, Authors by Surname: E",1,0
38941,https://primarilywashington.org/items/show/38941,"Letter from Cora Smith Eaton to Emma Smith DeVoe, 5/12/1911, page 1",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 2","Washington State Library",5/12/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_006709.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colored women,Council of Women Voters,Cryderman,Danforth,dues,enmity,friendship,Hartmann,leaflets,National,payment,press bureau,report,Spanaway,Spokane,Standard Oil Company,Tacoma,Thurston,treasurer,treasury,typewriter,Violets",https://primarilywashington.org/files/original/dac2327a24870d5e09ae1e9d309e8e39.jpg,Text,"Correspondence, Authors by Surname: E",1,0
27432,https://primarilywashington.org/items/show/27432,"Page 097 : Bar Santa Claus and Fairy Tales^^Give Children Truth",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 097","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000361.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.B. Kegley,Clarke,Cowlitz,DeVoe,Ellensburg,Grangers,King,Mason,Pacific,Pierce,Shelton,Thorp,Thurston,Yakima",https://primarilywashington.org/files/original/b8e77ad0a7615a039510c0a05b86bf2c.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
27387,https://primarilywashington.org/items/show/27387,"Page 088 : Suffragist Leader on Lecturing Tour",,,,"WSL Manuscripts, MS 171, Box 14","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 088","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbHi_000325.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chehalis,Clarke,Cowlitz,DeVoe,Grange society,H.D. Wright,King County political Equality Club,Marion B. Baxter,Mason,Maud Parker,Max Wardall,Pierce,Thurston,Yakima,Young Women's Educational Club",https://primarilywashington.org/files/original/9bb45c2252ee6c32d7378d3301a9e7b0.jpg,Text,"Emma Smith DeVoe: 11/7/1909-2/27/1910 (Scrapbook H)",1,0
