﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
29665,https://primarilywashington.org/items/show/29665,"Page 299 : The Bogue Plan Question (Page 32)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 299","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000344.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Bogue,charter,city plan,civic center,civic plans investigation committee,denny hill,dexter,green lake district,highways,lake union district,litigation,plan 27,plan 29,property,Seattle,Westlake",https://primarilywashington.org/files/original/bb59002cd58cc91191d6d3dbc895bc0c.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29664,https://primarilywashington.org/items/show/29664,"Page 299 : The Bogue Plan Question (Page 31)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 299","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000343.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Bogue,charter,city plan,civic center,civic plans investigation committee,denny hill,dexter,green lake district,highways,lake union district,litigation,plan 27,plan 29,property,Seattle,Westlake",https://primarilywashington.org/files/original/cd36e4bdc03ed01c5e6797500bda694c.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29663,https://primarilywashington.org/items/show/29663,"Page 299 : The Bogue Plan Question (Page 30)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 299","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000342.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Bogue,charter,city plan,civic center,civic plans investigation committee,denny hill,dexter,green lake district,highways,lake union district,litigation,plan 27,plan 29,property,Seattle,Westlake",https://primarilywashington.org/files/original/eb2bca1517a5d3797e6cf336ead7122d.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29662,https://primarilywashington.org/items/show/29662,"Page 299 : The Bogue Plan Question (Page 29)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 299","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000341.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Bogue,charter,city plan,civic center,civic plans investigation committee,denny hill,dexter,green lake district,highways,lake union district,litigation,plan 27,plan 29,property,Seattle,Westlake",https://primarilywashington.org/files/original/b3964c80fe725b94a3f56e8ddf28f624.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29661,https://primarilywashington.org/items/show/29661,"Page 299 : The Bogue Plan Question (Page 28)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 299","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000340.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Bogue,charter,city plan,civic center,civic plans investigation committee,denny hill,dexter,green lake district,highways,lake union district,litigation,plan 27,plan 29,property,Seattle,Westlake",https://primarilywashington.org/files/original/629cb1173b4c3ad7bafc9d6598b068cb.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29660,https://primarilywashington.org/items/show/29660,"Page 299 : The Bogue Plan Question (Page 27)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 299","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000339.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Bogue,charter,city plan,civic center,civic plans investigation committee,denny hill,dexter,green lake district,highways,lake union district,litigation,plan 27,plan 29,property,Seattle,Westlake",https://primarilywashington.org/files/original/2b415a8ebddd59dcf31c5363c7943f86.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29659,https://primarilywashington.org/items/show/29659,"Page 299 : The Bogue Plan Question (Page 26)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 299","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000338.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Bogue,charter,city plan,civic center,civic plans investigation committee,denny hill,dexter,green lake district,highways,lake union district,litigation,plan 27,plan 29,property,Seattle,Westlake",https://primarilywashington.org/files/original/d2323667b91d3b0b8b2b0145872977ec.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29658,https://primarilywashington.org/items/show/29658,"Page 299 : The Bogue Plan Question (Page 25)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 299","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000337.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Bogue,charter,city plan,civic center,civic plans investigation committee,denny hill,dexter,green lake district,highways,lake union district,litigation,plan 27,plan 29,property,Seattle,Westlake",https://primarilywashington.org/files/original/71f8bf5c6401ec92b20c074b428e8693.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29657,https://primarilywashington.org/items/show/29657,"Page 299 : The Bogue Plan Question (Page 24)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 299","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000336.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Bogue,charter,city plan,civic center,civic plans investigation committee,denny hill,dexter,green lake district,highways,lake union district,litigation,plan 27,plan 29,property,Seattle,Westlake",https://primarilywashington.org/files/original/356461f93710ed2369f1c974d4785a45.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29656,https://primarilywashington.org/items/show/29656,"Page 299 : The Bogue Plan Question (Page 23)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 299","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000335.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Bogue,charter,city plan,civic center,civic plans investigation committee,denny hill,dexter,green lake district,highways,lake union district,litigation,plan 27,plan 29,property,Seattle,Westlake",https://primarilywashington.org/files/original/0955837e1b33b2f832690760a1a8fbf4.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29655,https://primarilywashington.org/items/show/29655,"Page 299 : The Bogue Plan Question (Page 22)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 299","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000334.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Bogue,charter,city plan,civic center,civic plans investigation committee,denny hill,dexter,green lake district,highways,lake union district,litigation,plan 27,plan 29,property,Seattle,Westlake",https://primarilywashington.org/files/original/39529f5472cdb701a5425a259e518e18.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29654,https://primarilywashington.org/items/show/29654,"Page 299 : The Bogue Plan Question (Page 21)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 299","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000333.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Bogue,charter,city plan,civic center,civic plans investigation committee,denny hill,dexter,green lake district,highways,lake union district,litigation,plan 27,plan 29,property,Seattle,Westlake",https://primarilywashington.org/files/original/e2f3ffbb3beafe7b812a835a3cf63ec6.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29653,https://primarilywashington.org/items/show/29653,"Page 299 : The Bogue Plan Question (Page 20)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 299","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000332.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Bogue,charter,city plan,civic center,civic plans investigation committee,denny hill,dexter,green lake district,highways,lake union district,litigation,plan 27,plan 29,property,Seattle,Westlake",https://primarilywashington.org/files/original/8e97456b7477735c32171f83bc0eafe1.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
