﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41392,https://primarilywashington.org/items/show/41392,"Letter from Harriet Upton to Emma Smith DeVoe, 6/26/1906, page 1",,Letter,"Harriet Upton","WSL Manuscripts, MS 171, Box 3","Washington State Library",6/26/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002395.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,association,campaign,expenses,National,Ohio,receipts,report,suffrage,Warren,woman",https://primarilywashington.org/files/original/cd821c35c7263307590ed0baafa66d85.jpg,Text,"Correspondence, Authors by Surname: U",1,0
41393,https://primarilywashington.org/items/show/41393,"Letter from Harriet Upton to Bernice Sapp, 9/4/1906, page 1",,Letter,"Harriet Upton","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/4/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002423.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,association,B. B. Lord,Colliers,Dr. Fannie Leake Cummings,Emma Smith DeVoe,leaflets,libraries,literature,membership,National,Ohio,Olympia,progress,subscription,suffrage,Susan B. Anthony,Warren,Washington,woman",https://primarilywashington.org/files/original/06777a2dabcd756746f48292d0a35c9a.jpg,Text,"Correspondence, Authors by Surname: U",1,0
41394,https://primarilywashington.org/items/show/41394,"Letter from Harriet Upton to Bernice Sapp, 9/4/1906, page 2",,Letter,"Harriet Upton","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/4/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002424.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,association,B. B. Lord,Colliers,Dr. Fannie Leake Cummings,Emma Smith DeVoe,leaflets,libraries,literature,membership,National,Ohio,Olympia,progress,subscription,suffrage,Susan B. Anthony,Warren,Washington,woman",https://primarilywashington.org/files/original/1fa6064c3b11c3f6b1ea55beaca49f58.jpg,Text,"Correspondence, Authors by Surname: U",1,0
41395,https://primarilywashington.org/items/show/41395,"Letter from Harriet Upton to Emma Smith DeVoe, 10/24/1907, page 1",,Letter,"Harriet Upton","WSL Manuscripts, MS 171, Box 3","Washington State Library",10/24/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002396.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,association,list,National,officers,Ohio,suffrage,treasurers,Warren,Washington,woman",https://primarilywashington.org/files/original/0489849e3ec0208a1294e710222d16f8.jpg,Text,"Correspondence, Authors by Surname: U",1,0
41396,https://primarilywashington.org/items/show/41396,"Letter from Harriet Upton to 'Dear State President', 11/20/1907, page 1",,Letter,"Harriet Upton","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/20/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002397.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,association,Buffalo,clubs,compilation,convention,corresponding,National,Ohio,Plan of Work,reports,secretary,state,suffrage,treasurer,Warren,woman",https://primarilywashington.org/files/original/98131cefa9c78783568bfd577db4e8f4.jpg,Text,"Correspondence, Authors by Surname: U",1,0
41397,https://primarilywashington.org/items/show/41397,"Letter from Harriet Upton to Emma Smith DeVoe, 11/21/1907, page 1",,Letter,"Harriet Upton","WSL Manuscripts, MS 171, Box 3","Washington State Library",11/21/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002398.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,association,business,committee,Eaton,National,Norwegian,Ohio,progress,receipt,subscriptions,suffrage,Warren,woman,women",https://primarilywashington.org/files/original/4923f5cd33b4fb7e5000e32e112a3c81.jpg,Text,"Correspondence, Authors by Surname: U",1,0
41398,https://primarilywashington.org/items/show/41398,"Letter from Harriet Upton to 'Dear Club President', 12/5/1907, page 1",,Letter,"Harriet Upton","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/5/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002399.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,association,clubs,compilation,convention,corresponding,National,Ohio,organ,progress,reports,secretary,state,subscriptions,suffrage,treasurer,Warren,woman",https://primarilywashington.org/files/original/94c7ea670f7ff13b7038a56946c5c5ae.jpg,Text,"Correspondence, Authors by Surname: U",1,0
41399,https://primarilywashington.org/items/show/41399,"Letter from Harriet Upton to Cora Smith Eaton, 12/7/1907, page 1",,Letter,"Harriet Upton","WSL Manuscripts, MS 171, Box 3","Washington State Library",12/7/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002400.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,association,DeVoe,meeting,minutes,money,National,newspaper,Ohio,Shaw,suffrage,Warren,Washington,woman",https://primarilywashington.org/files/original/f6a8fb989f355d3ef9b7ae691d97a0aa.jpg,Text,"Correspondence, Authors by Surname: U",1,0
41400,https://primarilywashington.org/items/show/41400,"Letter from Harriet Upton to Emma Smith DeVoe, 1/7/1908, page 1",,Letter,"Harriet Upton","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/7/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002401.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,association,auxiliaryship,Bulletin,clubs,college,dues,Federation,labor,leagues,minues,National,Ohio,Park,Parker,suffrage,Thomas,Warren,Washington,woman",https://primarilywashington.org/files/original/5814c1f63e1ef43a231663efd50cf42a.jpg,Text,"Correspondence, Authors by Surname: U",1,0
41401,https://primarilywashington.org/items/show/41401,"Letter from Harriet Upton to Emma Smith DeVoe, 1/7/1908, page 2",,Letter,"Harriet Upton","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/7/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002402.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,association,auxiliaryship,Bulletin,clubs,college,dues,Federation,labor,leagues,minues,National,Ohio,Park,Parker,suffrage,Thomas,Warren,Washington,woman",https://primarilywashington.org/files/original/3f720581373ee63f1ad1e4d30a54b63d.jpg,Text,"Correspondence, Authors by Surname: U",1,0
41402,https://primarilywashington.org/items/show/41402,"Letter from Harriet Upton to Emma Smith DeVoe, 1/29/1908, page 1",,Letter,"Harriet Upton","WSL Manuscripts, MS 171, Box 3","Washington State Library",1/29/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002403.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,association,Cotterill,Cottrill,Eaton,National,Ohio,progress,suffrage,tickets,treasury,Warren,woman",https://primarilywashington.org/files/original/7747e27000c62a192dfc49a81d80d6cc.jpg,Text,"Correspondence, Authors by Surname: U",1,0
41403,https://primarilywashington.org/items/show/41403,"Letter from Harriet Upton to Emma Smith DeVoe, 3/19/1908, page 1",,Letter,"Harriet Upton","WSL Manuscripts, MS 171, Box 3","Washington State Library",3/19/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002404.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,association,eastern,family,Hutton,Isaac,National,Ohio,Spokane,suffrage,Walla Wall,Warren,Washington,woman",https://primarilywashington.org/files/original/44dc26c8205e6f1d24a123fb12a0e9c0.jpg,Text,"Correspondence, Authors by Surname: U",1,0
41404,https://primarilywashington.org/items/show/41404,"Letter from Harriet Upton to Emma Smith DeVoe, 5/4/1908, page 1",,Letter,"Harriet Upton","WSL Manuscripts, MS 171, Box 3","Washington State Library",5/4/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002405.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,association,Finns,Montana,National,North Dakota,Ohio,Oklahoma,Progree,southern,suffrage,Warren,woman",https://primarilywashington.org/files/original/79beda655355f39d78850d7762369529.jpg,Text,"Correspondence, Authors by Surname: U",1,0
41405,https://primarilywashington.org/items/show/41405,"Letter from Harriet Upton to Emma Smith DeVoe, 5/4/1908, page 2",,Letter,"Harriet Upton","WSL Manuscripts, MS 171, Box 3","Washington State Library",5/4/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002406.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,association,Finns,Montana,National,North Dakota,Ohio,Oklahoma,Progree,southern,suffrage,Warren,woman",https://primarilywashington.org/files/original/ade0466b3a0fa4264ec56e2ecf48e888.jpg,Text,"Correspondence, Authors by Surname: U",1,0
41406,https://primarilywashington.org/items/show/41406,"Letter from Harriet Upton to Emma Smith DeVoe, 5/26/1908, page 1",,Letter,"Harriet Upton","WSL Manuscripts, MS 171, Box 3","Washington State Library",5/26/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002407.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,association,Buffalo,convention,National,Ohio,Progree,suffrage,Warren,Washington,woman",https://primarilywashington.org/files/original/3e17c0368048575b9a59e8585c30e13e.jpg,Text,"Correspondence, Authors by Surname: U",1,0
