﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
37315,https://primarilywashington.org/items/show/37315,"Letter from Emma Smith DeVoe to Bernice Sapp, 5/26/1915, page 1",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 4","Washington State Library",5/26/1915,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002833.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bellamy,Catt,convention,council,Mason,National,pen,San Francisco,voters,women,Wyoming",https://primarilywashington.org/files/original/94356d055a7e9e1c407e764f9fa74333.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37297,https://primarilywashington.org/items/show/37297,"Speech - What Next?, 11/?/1910, page 1",,Other,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",11/?/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/other^^jpg^^1 page",eng,,SL_devoe_000809.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaigns,Colorado,Idaho,men,reception,suffrage,Utah,victory,Washington,west,women,Wyoming",https://primarilywashington.org/files/original/60932c7551082af0287e1d06b9f3c084.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37290,https://primarilywashington.org/items/show/37290,"Letter from Emma Smith DeVoe to Mrs. David Ault, 3/18/1910, page 2",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",3/18/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000662.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brady,Brooks,campaign,Catt,Colorado,funds,Idaho,mine,Shafroth,Spry,Utah,Wardner,woman's suffrage,Wyoming",https://primarilywashington.org/files/original/a8ed1f268bc927d3b4525abee232d3b6.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37289,https://primarilywashington.org/items/show/37289,"Letter from Emma Smith DeVoe to Mrs. David Ault, 3/18/1910, page 1",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",3/18/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000661.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brady,Brooks,campaign,Catt,Colorado,funds,Idaho,mine,Shafroth,Spry,Utah,Wardner,woman's suffrage,Wyoming",https://primarilywashington.org/files/original/220dfcb0357ef9dcb1950ac0638405db.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37282,https://primarilywashington.org/items/show/37282,"Possible rough draft of article, ?/?/1910, page 5",,Other,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",?/?/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/other^^jpg^^1 page",eng,,SL_devoe_000814.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Brady,Brooks,Colorado,governor,Hon. Carroll D. Wright,Idaho,John D. Long,Judge Lindsay,Revolution,Shafroth,Spry,tax-payer,taxation,Utah,vote,voters,wages,Washington,woman suffrage,Wyoming",https://primarilywashington.org/files/original/7ea71d8d892f7f1072ea91460ab9a88c.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37281,https://primarilywashington.org/items/show/37281,"Possible rough draft of article, ?/?/1910, page 4",,Other,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",?/?/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/other^^jpg^^1 page",eng,,SL_devoe_000813.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Brady,Brooks,Colorado,governor,Hon. Carroll D. Wright,Idaho,John D. Long,Judge Lindsay,Revolution,Shafroth,Spry,tax-payer,taxation,Utah,vote,voters,wages,Washington,woman suffrage,Wyoming",https://primarilywashington.org/files/original/4348692f24e0f84701dbcc16e57b9d24.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37280,https://primarilywashington.org/items/show/37280,"Possible rough draft of article, ?/?/1910, page 3",,Other,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",?/?/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/other^^jpg^^1 page",eng,,SL_devoe_000812.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Brady,Brooks,Colorado,governor,Hon. Carroll D. Wright,Idaho,John D. Long,Judge Lindsay,Revolution,Shafroth,Spry,tax-payer,taxation,Utah,vote,voters,wages,Washington,woman suffrage,Wyoming",https://primarilywashington.org/files/original/77cef847944d78e57d96ff7da9ce3828.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37279,https://primarilywashington.org/items/show/37279,"Possible rough draft of article, ?/?/1910, page 2",,Other,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",?/?/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/other^^jpg^^1 page",eng,,SL_devoe_000811.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Brady,Brooks,Colorado,governor,Hon. Carroll D. Wright,Idaho,John D. Long,Judge Lindsay,Revolution,Shafroth,Spry,tax-payer,taxation,Utah,vote,voters,wages,Washington,woman suffrage,Wyoming",https://primarilywashington.org/files/original/e3b3c1536b2f9468ca3bd2e36c7a3695.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37278,https://primarilywashington.org/items/show/37278,"Possible rough draft of article, ?/?/1910, page 1",,Other,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",?/?/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/other^^jpg^^1 page",eng,,SL_devoe_000810.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Brady,Brooks,Colorado,governor,Hon. Carroll D. Wright,Idaho,John D. Long,Judge Lindsay,Revolution,Shafroth,Spry,tax-payer,taxation,Utah,vote,voters,wages,Washington,woman suffrage,Wyoming",https://primarilywashington.org/files/original/b1d3595bfc7db3b3a0bbb1c9cfc19453.jpg,Text,"Correspondence, Authors by Surname: D",1,0
36917,https://primarilywashington.org/items/show/36917,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 3/22/1910, page 3",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 1","Washington State Library",3/22/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000570.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"College League,Colorado,England,forbes-robertson,Grange,Mackay,resolution,Reynolds,suffrage,trade union,Upton,vote,Wyoming",https://primarilywashington.org/files/original/ef85a6d0c951b6b129120d8297e545ee.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36916,https://primarilywashington.org/items/show/36916,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 3/22/1910, page 2",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 1","Washington State Library",3/22/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000569.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"College League,Colorado,England,forbes-robertson,Grange,Mackay,resolution,Reynolds,suffrage,trade union,Upton,vote,Wyoming",https://primarilywashington.org/files/original/c37db6dc1e1ddef1119f12da07a98c47.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36915,https://primarilywashington.org/items/show/36915,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 3/22/1910, page 1",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 1","Washington State Library",3/22/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000568.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"College League,Colorado,England,forbes-robertson,Grange,Mackay,resolution,Reynolds,suffrage,trade union,Upton,vote,Wyoming",https://primarilywashington.org/files/original/6dd83474cdc6d46dacd4e12209ccb8e2.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36909,https://primarilywashington.org/items/show/36909,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 1/2/1909, page 4",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 1","Washington State Library",1/2/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000557.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avery,campaign,Colorado,convention,Idaho,Kelley,national association,petition,Seattle,signatures,suffrage,unions,Utah,W.C.T.U.,Washington,Wyoming",https://primarilywashington.org/files/original/9e3f4a81abedcf9680c5303321642119.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36908,https://primarilywashington.org/items/show/36908,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 1/2/1909, page 3",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 1","Washington State Library",1/2/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000556.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avery,campaign,Colorado,convention,Idaho,Kelley,national association,petition,Seattle,signatures,suffrage,unions,Utah,W.C.T.U.,Washington,Wyoming",https://primarilywashington.org/files/original/aa17eaf979a301eedad09dfc7a550839.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36907,https://primarilywashington.org/items/show/36907,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 1/2/1909, page 2",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 1","Washington State Library",1/2/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000555.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avery,campaign,Colorado,convention,Idaho,Kelley,national association,petition,Seattle,signatures,suffrage,unions,Utah,W.C.T.U.,Washington,Wyoming",https://primarilywashington.org/files/original/9166142927a9a6e105617e803ab01716.jpg,Text,"Correspondence, Authors by Surname: C",1,0
