﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
39981,https://primarilywashington.org/items/show/39981,"Letter from Mrs. Judge Lannin to Emma Smith DeVoe, 11/13/1910, page 3",,Letter,"Mrs. Judge Lannin","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/13/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004187.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,bandwagon,election,equal rights,ill,Irish,literature,margin,movement,municipal,party,rain,registration,Riverside,sick,suffrage,suffragists,Sunnyside,Swigert,Tacoma,Terrell,vote,Walla Walla,Yakima,Yakima County",https://primarilywashington.org/files/original/38387eca45ee247d44dabc49db1b2cfb.jpg,Text,"Correspondence, Authors by Surname: L",1,0
39980,https://primarilywashington.org/items/show/39980,"Letter from Mrs. Judge Lannin to Emma Smith DeVoe, 11/13/1910, page 2",,Letter,"Mrs. Judge Lannin","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/13/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004186.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,bandwagon,election,equal rights,ill,Irish,literature,margin,movement,municipal,party,rain,registration,Riverside,sick,suffrage,suffragists,Sunnyside,Swigert,Tacoma,Terrell,vote,Walla Walla,Yakima,Yakima County",https://primarilywashington.org/files/original/6216a57ce3a76e99691ed035e6f2aa7e.jpg,Text,"Correspondence, Authors by Surname: L",1,0
39979,https://primarilywashington.org/items/show/39979,"Letter from Mrs. Judge Lannin to Emma Smith DeVoe, 11/13/1910, page 1",,Letter,"Mrs. Judge Lannin","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/13/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004185.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,bandwagon,election,equal rights,ill,Irish,literature,margin,movement,municipal,party,rain,registration,Riverside,sick,suffrage,suffragists,Sunnyside,Swigert,Tacoma,Terrell,vote,Walla Walla,Yakima,Yakima County",https://primarilywashington.org/files/original/266aa5cbdf6d32c3cdd78330fc4461da.jpg,Text,"Correspondence, Authors by Surname: L",1,0
39615,https://primarilywashington.org/items/show/39615,"Letter from Mrs. Jaynes to Emma Smith DeVoe, 11/11/1910",,Letter,"Mrs. Jaynes","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/11/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004160.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910,amendment,anecdote,Buckley,count,election,election day,husband,incident,majority,margin,men,November,opposition,returns,uninformed,vote,voters,Washington",https://primarilywashington.org/files/original/29b498b62e86bffb6c018ccd08fdb2ff.jpg,Text,"Correspondence, Authors by Surname: J",1,0
39323,https://primarilywashington.org/items/show/39323,"Letter from Susan Griffith to Emma Smith DeVoe, 11/9/1910, page 3",,Letter,"Susan Griffith","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/9/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004144.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"battle,Bellingham,club,congratulations,courts,efforts,election,free,judgement,judges,leadership,letters,margin,men,newspapers,organization,political,Society,state president,success,suffrage,telegrams,victory,Washington,workers",https://primarilywashington.org/files/original/c511b7c0ef6e73e5ca02989578e74c67.jpg,Text,"Correspondence, Authors by Surname: G",1,0
39322,https://primarilywashington.org/items/show/39322,"Letter from Susan Griffith to Emma Smith DeVoe, 11/9/1910, page 2",,Letter,"Susan Griffith","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/9/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004143.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"battle,Bellingham,club,congratulations,courts,efforts,election,free,judgement,judges,leadership,letters,margin,men,newspapers,organization,political,Society,state president,success,suffrage,telegrams,victory,Washington,workers",https://primarilywashington.org/files/original/9d02f23895773cd89725765103ea410a.jpg,Text,"Correspondence, Authors by Surname: G",1,0
39321,https://primarilywashington.org/items/show/39321,"Letter from Susan Griffith to Emma Smith DeVoe, 11/9/1910, page 1",,Letter,"Susan Griffith","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/9/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004142.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"battle,Bellingham,club,congratulations,courts,efforts,election,free,judgement,judges,leadership,letters,margin,men,newspapers,organization,political,Society,state president,success,suffrage,telegrams,victory,Washington,workers",https://primarilywashington.org/files/original/e48580d88892dfbcdca71e3f19fad9fb.jpg,Text,"Correspondence, Authors by Surname: G",1,0
39054,https://primarilywashington.org/items/show/39054,"Letter from Harry Ferguson to Emma Smith DeVoe, 11/9/1910, page 2",,Letter,"Harry Ferguson","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/9/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004125.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,blowout,campaign,city hall,congratulations,Cora Ferguson,count,election,First Baptist Church,Fourth ward,Hoquiam,inspector,jubilee,landslide,margin,Montesano,Republican,salute,tally,telegram,victory,vote,voters",https://primarilywashington.org/files/original/d855ae5571ae71f20d95a9942025bb88.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39053,https://primarilywashington.org/items/show/39053,"Letter from Harry Ferguson to Emma Smith DeVoe, 11/9/1910, page 1",,Letter,"Harry Ferguson","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/9/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004124.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,blowout,campaign,city hall,congratulations,Cora Ferguson,count,election,First Baptist Church,Fourth ward,Hoquiam,inspector,jubilee,landslide,margin,Montesano,Republican,salute,tally,telegram,victory,vote,voters",https://primarilywashington.org/files/original/8817f2a9e7dd0f1153f55fcf4fa75a78.jpg,Text,"Correspondence, Authors by Surname: F",1,0
36634,https://primarilywashington.org/items/show/36634,"Letter from Bertha Buland to Emma Smith DeVoe, 11/14/1910",,Letter,"Bertha Buland","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/14/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004051.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,association,Castle Rock,check,civic clubs,constitution,election,funds,issues,laws,local,margin,passage,proceeds,state,study,suffrage,vote,Washington,women",https://primarilywashington.org/files/original/5d1b116a6929fce500161a858e5f6a18.jpg,Text,"Correspondence, Authors by Surname: B",1,0
