﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
38802,https://primarilywashington.org/items/show/38802,"Letter from Cora Smith Eaton to Emma Smith DeVoe, 6/17/1908, page 3",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 2","Washington State Library",6/17/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000888.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dues,Grinnell,Hutton,Jarmuth,Kate Gordon,lawsuit,Lesser,money,National,newspaper,treasury",https://primarilywashington.org/files/original/2f5627eca31bd4bf0a54dfad575da87c.jpg,Text,"Correspondence, Authors by Surname: E",1,0
38801,https://primarilywashington.org/items/show/38801,"Letter from Cora Smith Eaton to Emma Smith DeVoe, 6/17/1908, page 2",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 2","Washington State Library",6/17/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000887.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dues,Grinnell,Hutton,Jarmuth,Kate Gordon,lawsuit,Lesser,money,National,newspaper,treasury",https://primarilywashington.org/files/original/77cb7a4a8a02d1bb4696ee225ae888ef.jpg,Text,"Correspondence, Authors by Surname: E",1,0
38800,https://primarilywashington.org/items/show/38800,"Letter from Cora Smith Eaton to Emma Smith DeVoe, 6/17/1908, page 1",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 2","Washington State Library",6/17/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000886.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dues,Grinnell,Hutton,Jarmuth,Kate Gordon,lawsuit,Lesser,money,National,newspaper,treasury",https://primarilywashington.org/files/original/5ebfe673df60fb1f0d36e4587f8a4350.jpg,Text,"Correspondence, Authors by Surname: E",1,0
38796,https://primarilywashington.org/items/show/38796,"Letter from Cora Smith Eaton to Emma Smith DeVoe, 12/18/1907, page 3",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 2","Washington State Library",12/18/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000881.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budget,Cummings,dues,expenses,Grinnell,Jennie Davidson,letters,Matthews,McDowell,money,newsletter,Scott,Shaw,Spinning,Susan B. Anthony fund,Upton",https://primarilywashington.org/files/original/9b5f5ecf16725bd35f6c552292b07134.jpg,Text,"Correspondence, Authors by Surname: E",1,0
38795,https://primarilywashington.org/items/show/38795,"Letter from Cora Smith Eaton to Emma Smith DeVoe, 12/18/1907, page 2",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 2","Washington State Library",12/18/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000880.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budget,Cummings,dues,expenses,Grinnell,Jennie Davidson,letters,Matthews,McDowell,money,newsletter,Scott,Shaw,Spinning,Susan B. Anthony fund,Upton",https://primarilywashington.org/files/original/baee80e8e6f95a2c5a643c48e1b9c459.jpg,Text,"Correspondence, Authors by Surname: E",1,0
38794,https://primarilywashington.org/items/show/38794,"Letter from Cora Smith Eaton to Emma Smith DeVoe, 12/18/1907, page 1",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 2","Washington State Library",12/18/1907,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000879.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Budget,Cummings,dues,expenses,Grinnell,Jennie Davidson,letters,Matthews,McDowell,money,newsletter,Scott,Shaw,Spinning,Susan B. Anthony fund,Upton",https://primarilywashington.org/files/original/8ed459db82805a6180334855c7a56c72.jpg,Text,"Correspondence, Authors by Surname: E",1,0
38786,https://primarilywashington.org/items/show/38786,"Letter from Cora Smith Eaton to Emma Smith DeVoe, 8/28/1908, page 4",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 2","Washington State Library",8/28/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000871.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,auditors,collections,doctors,dues,expenses,Gordon,Grinnell,Hutton,itemized,Johnson,Kendall,leaders,Leckenby,Mathews,Miller,nurses,organizers,Ornes,resolution,salary,Spinning,suffrage,Sunday Times",https://primarilywashington.org/files/original/43cea7c302a22e3d9c123c610bbc0d5c.jpg,Text,"Correspondence, Authors by Surname: E",1,0
38785,https://primarilywashington.org/items/show/38785,"Letter from Cora Smith Eaton to Emma Smith DeVoe, 8/28/1908, page 3",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 2","Washington State Library",8/28/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000870.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,auditors,collections,doctors,dues,expenses,Gordon,Grinnell,Hutton,itemized,Johnson,Kendall,leaders,Leckenby,Mathews,Miller,nurses,organizers,Ornes,resolution,salary,Spinning,suffrage,Sunday Times",https://primarilywashington.org/files/original/131dc81e644f4c3b888002f933a2c2a4.jpg,Text,"Correspondence, Authors by Surname: E",1,0
38784,https://primarilywashington.org/items/show/38784,"Letter from Cora Smith Eaton to Emma Smith DeVoe, 8/28/1908, page 2",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 2","Washington State Library",8/28/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000869.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,auditors,collections,doctors,dues,expenses,Gordon,Grinnell,Hutton,itemized,Johnson,Kendall,leaders,Leckenby,Mathews,Miller,nurses,organizers,Ornes,resolution,salary,Spinning,suffrage,Sunday Times",https://primarilywashington.org/files/original/d3cef58e1c5948b60f1e55197138ba93.jpg,Text,"Correspondence, Authors by Surname: E",1,0
38783,https://primarilywashington.org/items/show/38783,"Letter from Cora Smith Eaton to Emma Smith DeVoe, 8/28/1908, page 1",,Letter,"Cora Smith Eaton","WSL Manuscripts, MS 171, Box 2","Washington State Library",8/28/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000868.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen,auditors,collections,doctors,dues,expenses,Gordon,Grinnell,Hutton,itemized,Johnson,Kendall,leaders,Leckenby,Mathews,Miller,nurses,organizers,Ornes,resolution,salary,Spinning,suffrage,Sunday Times",https://primarilywashington.org/files/original/53350af956567c0d47390d269cad44e0.jpg,Text,"Correspondence, Authors by Surname: E",1,0
36905,https://primarilywashington.org/items/show/36905,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 12/21/1908, page 3",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 1","Washington State Library",12/21/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000553.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bill,Canadian,convention,delegate,Eaton,European,Grinnell,legislature,national petition,New York City,petition,phiadelphia,Seattle,Shaw,Toledo,vote,Washington,woman suffrage",https://primarilywashington.org/files/original/b9e3fa4c5f90b9ea77b26160c9792903.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36904,https://primarilywashington.org/items/show/36904,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 12/21/1908, page 2",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 1","Washington State Library",12/21/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000552.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bill,Canadian,convention,delegate,Eaton,European,Grinnell,legislature,national petition,New York City,petition,phiadelphia,Seattle,Shaw,Toledo,vote,Washington,woman suffrage",https://primarilywashington.org/files/original/5ff9721a7b0ed98c0ae080665ead468b.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36903,https://primarilywashington.org/items/show/36903,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 12/21/1908, page 1",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 1","Washington State Library",12/21/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000551.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bill,Canadian,convention,delegate,Eaton,European,Grinnell,legislature,national petition,New York City,petition,phiadelphia,Seattle,Shaw,Toledo,vote,Washington,woman suffrage",https://primarilywashington.org/files/original/6ae408be3bfe2b9ee243dff7cc413d54.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36661,https://primarilywashington.org/items/show/36661,"Letter from Sara Callow to Emma Smith DeVoe, 1/8/1908, page 3",,Letter,"Sara Callow","WSL Manuscripts, MS 171, Box 1","Washington State Library",1/8/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000260.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elma Equal Suffrage Auxilary,gambling,Grinnell,leaflets,literature,membership,methodist episcopal,Montesano,U.S. Constitution,Waltermire,woman's suffrage",https://primarilywashington.org/files/original/e1384409ff1b288bfe056f2d5f8623c7.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36660,https://primarilywashington.org/items/show/36660,"Letter from Sara Callow to Emma Smith DeVoe, 1/8/1908, page 2",,Letter,"Sara Callow","WSL Manuscripts, MS 171, Box 1","Washington State Library",1/8/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000259.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elma Equal Suffrage Auxilary,gambling,Grinnell,leaflets,literature,membership,methodist episcopal,Montesano,U.S. Constitution,Waltermire,woman's suffrage",https://primarilywashington.org/files/original/a0ba5fe8b15a5e0659d9f1688c531da2.jpg,Text,"Correspondence, Authors by Surname: C",1,0
