﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
24749,https://primarilywashington.org/items/show/24749,"Page 155 : Entire Page",,,,,,,,,HasPart,text/scrapbook,,,SL_devoesbKp_000156.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys,girls,Puyallup,school,speech,teacher,Theodore Roosevelt",https://primarilywashington.org/files/original/c3679b89a36510f2c99f70397fdd412a.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24720,https://primarilywashington.org/items/show/24720,"Page 148 : Distinguished People Who Have Declared Themselves for Woman Suffrage",,,,,,,,,"IsPartOf Page 148",text/scrapbook,,,SL_devoesbKi_000394.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln,Bishop Potter,Cardinal Moran,educators,Edwin Markhan,Father Scully,George Meredith,Mark Twain,Men of Letters,Philips Brooks,Plato,preachers,President Taft,Rabbi Hirsch,Statesmen,Theodore Roosevelt,Winston Churchill",https://primarilywashington.org/files/original/de2516d87fa16c536f16719bbaf722b8.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24549,https://primarilywashington.org/items/show/24549,"Page 098 : Washington Political Equality League",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 098","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000273.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christian,Irish parliamentary party,Miss Elizabeth Niemann,Mrs. H.H. Estby,Mrs. Minnie J. Reynolds,Norwegian-Danish Methodist Church,Rev. C. August Peterson,taxes,The Spokesman-Review,Theodore Roosevelt,Washington,William Jennings Bryan",https://primarilywashington.org/files/original/cd717ea745498d7efade34c1c7fa6eb9.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24237,https://primarilywashington.org/items/show/24237,"Page 017 : Actress is for Suffrage: Miss Jessie Shirley Makes a Speech Before Republican County Convention",,,,"WSL Manuscripts, MS 171, Box 17","Washington State Library",11/4/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 017","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000042.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gover Cleveland,Lincoln,Miss Jessie Shirley,Mrs. May Arkwright Hutton,New York,Spokane,Theodore Roosevelt,Washington Political Equality League,William Howard Taft",https://primarilywashington.org/files/original/329865ef868aac5c179652daeb526c6e.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
22383,https://primarilywashington.org/items/show/22383,"Page 125 : Prominent Men Comment on the Equal Suffrage Question",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",3/25/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 125","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000303.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln,Benjamin F. Wade,Charles Kingsley,Ellensburg,Evening Socializer,H. Alice Mundy,J.D.O. Powers,Milo A. Root,Theodore Roosevelt,Thorp Equal Suffrage League,William H. Taft",https://primarilywashington.org/files/original/737ae75a5d4f9c80bedde32632042b0a.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22382,https://primarilywashington.org/items/show/22382,"Page 125 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",3/23/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFp_000127.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln,Benjamin F. Wade,Charles Kingsley,Ellensburg,Evening Socializer,H. Alice Mundy,J.D.O. Powers,Milo A. Root,Theodore Roosevelt,Thorp Equal Suffrage League,William H. Taft",https://primarilywashington.org/files/original/e6c4d332d3a1da1102c76cf70abb2307.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22146,https://primarilywashington.org/items/show/22146,"Page 068 : [news clipping: Roosevelt a Tree Toad]",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 068","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000123.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carrie Chapman Catt,natural history,photograph,Theodore Roosevelt",https://primarilywashington.org/files/original/2c2c425b04a10b53be9f72f5f0348608.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22145,https://primarilywashington.org/items/show/22145,"Page 068 : Is Roosevelt a Tree Toad?",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 068","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000122.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carrie Chapman Catt,natural history,Tacoma Times,Theodore Roosevelt",https://primarilywashington.org/files/original/59e65973375f4e229678808d2a82ded3.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22134,https://primarilywashington.org/items/show/22134,"Page 066 : [news clipping: Roosevelt Not an Advocate]",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",12/8/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 066","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000113.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theodore Roosevelt",https://primarilywashington.org/files/original/a348587c9348d4d3fe2cdbcb0d0fb678.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
22130,https://primarilywashington.org/items/show/22130,"Page 065 : Northwest Press",,,,"WSL Manuscripts, MS 171, Box 12","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 065","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbFi_000110.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tacoma News,Theodore Roosevelt",https://primarilywashington.org/files/original/6edb981892614715426db1a089720789.jpg,Text,"Emma Smith DeVoe: 7/29/1908-5/30/1909 (Scrapbook F)",1,0
