﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
26016,https://primarilywashington.org/items/show/26016,"Page 096 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 21","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbOp_000098.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campers,crosby,Elwell,Faulkner,Greenbank,Harris,Labor Day,Leghorne,Lindley,Mills,Morrison,Mount,Redpath,spring,Stuart,summer colony,Wog",https://primarilywashington.org/files/original/2f3151ac8014f844631a598374cd1edc.jpg,Text,"Bernice A. Sapp: 1910-1913 (Scrapbook O)",1,0
25453,https://primarilywashington.org/items/show/25453,"Page 037 : School To Open Again On Tuesday",,,,"WSL Manuscripts, MS 171, Box 20","Washington State Library",9/2/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 037","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbNi_000035.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Citizens,back to school,Labor Day,truant",https://primarilywashington.org/files/original/de12bf01e6ecd2c219911fa3700baa15.jpg,Text,"Bernice A. Sapp: 1907-1910 (Scrapbook N)",1,0
24746,https://primarilywashington.org/items/show/24746,"Page 154 : State Correspondence: Washington",,,,,,,,,"IsPartOf Page 154",text/scrapbook,,,SL_devoesbKi_000414.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cincinnati,Colorado,Fortuna Park,Herbert D. Bigelow,Labor Day,Mrs. Anne V. Barrett,Mrs. Emma Smith DeVoe,Mrs. Minnie J. Reynolds,New York,Seattle,Snohomish County Fair,Tacoma News,The Everett Suffrage Club,Washington",https://primarilywashington.org/files/original/f940c31b0122ff80c2e5f0e4a54e965a.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24670,https://primarilywashington.org/items/show/24670,"Page 130 : Federation Gets Poll of Unions: Mrs. Ethel Stalford Calls Out Startling Statement From Charles P. Taylor",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 130","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000362.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Perry Taylor,Labor Day,Mrs. Ethel Maxwell Stalford,Natatorium park,straw vote,Washington,Washington State Federation of Labor",https://primarilywashington.org/files/original/756cb22f3de23715bb0966946d8882e1.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24669,https://primarilywashington.org/items/show/24669,"Page 130 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKp_000131.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Perry Taylor,Labor Day,Mrs. Ethel Maxwell Stalford,Natatorium park,straw vote,Washington,Washington State Federation of Labor",https://primarilywashington.org/files/original/09b909a79751a5bc841456470acde9b3.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24643,https://primarilywashington.org/items/show/24643,"Page 122 : Women to Talk on Votes For Women",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 122","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000343.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"King County,Labor Day,Miss Marie O' Meara,White City",https://primarilywashington.org/files/original/4c69b2de3f26bd7ff273e655627dd485.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24635,https://primarilywashington.org/items/show/24635,"Page 121 : Women Assist in Labor Day Program: Mrs. Emma Smith DeVoe to Speak at Spanaway Park",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 121","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000336.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.M. Whitman,Dr. Luema G. Johnson,Equal Suffrage Society,garment workers,Labor Day,Mrs. Emma Smith DeVoe,Washington Equal Suffrage Association,William Van Voris,women's unions",https://primarilywashington.org/files/original/0b58556d6fbf358ea478923d436a7b51.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24634,https://primarilywashington.org/items/show/24634,"Page 121 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKp_000122.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.M. Whitman,Dr. Luema G. Johnson,Equal Suffrage Society,garment workers,Labor Day,Mrs. Emma Smith DeVoe,Washington Equal Suffrage Association,William Van Voris,women's unions",https://primarilywashington.org/files/original/705e1e527246a75f5e52e560c589d4e3.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24611,https://primarilywashington.org/items/show/24611,"Page 114 : Monster Parade to be Feature of Labor Day: Union Workers Plan Largest Turnout City Has Ever Known - Every Line of Industry to Be Represented",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 114","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000319.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles W. Doyle,Chicago,Fortuna Park,Henry George Lecture Association,Herbert S. Bigelow,Labor Day,Labor Temple,labor union,Miss M. Case,Seattle Times,T.H. Belton,W.L. Onstott",https://primarilywashington.org/files/original/1ff8ed464e733e09a492f66f0424bc83.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24610,https://primarilywashington.org/items/show/24610,"Page 114 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKp_000115.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles W. Doyle,Chicago,Fortuna Park,Henry George Lecture Association,Herbert S. Bigelow,Labor Day,Labor Temple,labor union,Miss M. Case,Seattle Times,T.H. Belton,W.L. Onstott",https://primarilywashington.org/files/original/ae18af48b335c7b0c59d7bbcfb447c49.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24606,https://primarilywashington.org/items/show/24606,"Page 113 : Plan Suffrage Fight: Advisory Board to Consider Taking Up Grays Harbor Campaign",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 113","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000315.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aberdeen,Equal Suffrage Club,J.W. Clark,Labor Day,State Senator Alexander Pelson,W.J. Patterson",https://primarilywashington.org/files/original/3836ffd56163bb7e983e97e026c75405.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
23731,https://primarilywashington.org/items/show/23731,"Page 081 : Women Get ""Cold Feet"": Fail to Plant Tree in Honor of Susan B. Anthony - Firm Till Eleventh Hour",,,,"WSL Manuscripts, MS 171, Box 16","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 081","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000259.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"F.A. Noteware,Labor Day,Lulu S. Stewart,Mary Colby Bieber,May Arkwright Hutton,National Women's Suffrage Association,North Central High School,Rosa A. Moore,Spokane,Susan B. Anthony,Washington Political Equality League,Zitella Fassett",https://primarilywashington.org/files/original/bf604a4853dcd1fa5cf6de680362a712.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
23730,https://primarilywashington.org/items/show/23730,"Page 081 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 16","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJp_000082.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"F.A. Noteware,Labor Day,Lulu S. Stewart,Mary Colby Bieber,May Arkwright Hutton,National Women's Suffrage Association,North Central High School,Rosa A. Moore,Spokane,Susan B. Anthony,Washington Political Equality League,Zitella Fassett",https://primarilywashington.org/files/original/ac26e8bd63949ea0b0a44ecf2a212dcb.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
23184,https://primarilywashington.org/items/show/23184,"Page 129 : Suffragist Factions on One Small Island",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 129","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000412.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billy Sunday,Camano,Chautauqua,Clara Bewick Colby,England,Folk,insurgents,Labor Day,London,Votes for Women,Whidby Island",https://primarilywashington.org/files/original/499d8f8c4b731e4656ab1dd83e718a9e.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
19012,https://primarilywashington.org/items/show/19012,"Page 037 : Congressman Heflin is Ignorant, Says Mrs. Stubbs",,,,"WSL Manuscripts, MS 171, Box 8","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 037","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbBi_000153.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Congressmen,constitution,ignorance,Jessie Hardy Stubbs,Labor Day,Lynchburg,National American Woman Suffrage Association,New Jersey,progress,Sen. Benjamin Tillman,Senators,sex antagonism,speech,The Washington Times,Virginia,voters",https://primarilywashington.org/files/original/da50d1804dc52ec4aa9ece36a844190c.jpg,Text,"Emma Smith DeVoe: 1913 (Scrapbook B)",1,0
