﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
39203,https://primarilywashington.org/items/show/39203,"Letter from Harriet France to Emma Smith DeVoe, 7/31/????, page 8",,Letter,"Harriet France","WSL Manuscripts, MS 171, Box 2","Washington State Library",7/31/????,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001149.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B. F. O'Neil,balderston,Boise,campain,congress,Gov. Brady,hotel,Idaho,Idan-ha,Judge Knight,lecture,Mrs. O'Neil,Roosevelt,Sen. Borah,Washington",https://primarilywashington.org/files/original/e73bb3944550f8759b22b495ae844e8c.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39202,https://primarilywashington.org/items/show/39202,"Letter from Harriet France to Emma Smith DeVoe, 7/31/????, page 7",,Letter,"Harriet France","WSL Manuscripts, MS 171, Box 2","Washington State Library",7/31/????,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001148.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B. F. O'Neil,balderston,Boise,campain,congress,Gov. Brady,hotel,Idaho,Idan-ha,Judge Knight,lecture,Mrs. O'Neil,Roosevelt,Sen. Borah,Washington",https://primarilywashington.org/files/original/e8f0aba26118d85ce91605dc99849e5c.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39201,https://primarilywashington.org/items/show/39201,"Letter from Harriet France to Emma Smith DeVoe, 7/31/????, page 6",,Letter,"Harriet France","WSL Manuscripts, MS 171, Box 2","Washington State Library",7/31/????,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001147.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B. F. O'Neil,balderston,Boise,campain,congress,Gov. Brady,hotel,Idaho,Idan-ha,Judge Knight,lecture,Mrs. O'Neil,Roosevelt,Sen. Borah,Washington",https://primarilywashington.org/files/original/0d659625394bfd08ebff8bc1cc88bbfc.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39200,https://primarilywashington.org/items/show/39200,"Letter from Harriet France to Emma Smith DeVoe, 7/31/????, page 5",,Letter,"Harriet France","WSL Manuscripts, MS 171, Box 2","Washington State Library",7/31/????,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001146.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B. F. O'Neil,balderston,Boise,campain,congress,Gov. Brady,hotel,Idaho,Idan-ha,Judge Knight,lecture,Mrs. O'Neil,Roosevelt,Sen. Borah,Washington",https://primarilywashington.org/files/original/147a8d773ad63ddc943ef96de75b4a89.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39199,https://primarilywashington.org/items/show/39199,"Letter from Harriet France to Emma Smith DeVoe, 7/31/????, page 4",,Letter,"Harriet France","WSL Manuscripts, MS 171, Box 2","Washington State Library",7/31/????,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001145.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B. F. O'Neil,balderston,Boise,campain,congress,Gov. Brady,hotel,Idaho,Idan-ha,Judge Knight,lecture,Mrs. O'Neil,Roosevelt,Sen. Borah,Washington",https://primarilywashington.org/files/original/8dd84aa279c137ca3058e739c46a4902.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39198,https://primarilywashington.org/items/show/39198,"Letter from Harriet France to Emma Smith DeVoe, 7/31/????, page 3",,Letter,"Harriet France","WSL Manuscripts, MS 171, Box 2","Washington State Library",7/31/????,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001144.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B. F. O'Neil,balderston,Boise,campain,congress,Gov. Brady,hotel,Idaho,Idan-ha,Judge Knight,lecture,Mrs. O'Neil,Roosevelt,Sen. Borah,Washington",https://primarilywashington.org/files/original/c8772f271a76dc511655bdf951e3c9c4.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39197,https://primarilywashington.org/items/show/39197,"Letter from Harriet France to Emma Smith DeVoe, 7/31/????, page 2",,Letter,"Harriet France","WSL Manuscripts, MS 171, Box 2","Washington State Library",7/31/????,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001143.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B. F. O'Neil,balderston,Boise,campain,congress,Gov. Brady,hotel,Idaho,Idan-ha,Judge Knight,lecture,Mrs. O'Neil,Roosevelt,Sen. Borah,Washington",https://primarilywashington.org/files/original/1e80b34cd9a24094b8721b232dd4860f.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39196,https://primarilywashington.org/items/show/39196,"Letter from Harriet France to Emma Smith DeVoe, 7/31/????, page 1",,Letter,"Harriet France","WSL Manuscripts, MS 171, Box 2","Washington State Library",7/31/????,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_001142.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B. F. O'Neil,balderston,Boise,campain,congress,Gov. Brady,hotel,Idaho,Idan-ha,Judge Knight,lecture,Mrs. O'Neil,Roosevelt,Sen. Borah,Washington",https://primarilywashington.org/files/original/b3b78becdacdfdb0f02abe7c3c4ff199.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39195,https://primarilywashington.org/items/show/39195,"Letter from Harriet France to Emma Smith DeVoe, 7/19/1910, page 7",,Letter,"Harriet France","WSL Manuscripts, MS 171, Box 6","Washington State Library",7/19/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004767.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apathy,B.F. O'Neil,Boise,Borah,campaign,Coeur d'Alene,cookbook,disappointment,doctor,friendship,hotel,Idaho,influence,James H. Brady,lies,literature,money,promises,regret,repudiation,Spokane,story,support,trip",https://primarilywashington.org/files/original/753a3bfcbb1a3ac6214923a2369c349b.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39194,https://primarilywashington.org/items/show/39194,"Letter from Harriet France to Emma Smith DeVoe, 7/19/1910, page 6",,Letter,"Harriet France","WSL Manuscripts, MS 171, Box 6","Washington State Library",7/19/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004766.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apathy,B.F. O'Neil,Boise,Borah,campaign,Coeur d'Alene,cookbook,disappointment,doctor,friendship,hotel,Idaho,influence,James H. Brady,lies,literature,money,promises,regret,repudiation,Spokane,story,support,trip",https://primarilywashington.org/files/original/0dc2b39d71c3aafbfc1cf8e375f0a4bb.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39193,https://primarilywashington.org/items/show/39193,"Letter from Harriet France to Emma Smith DeVoe, 7/19/1910, page 5",,Letter,"Harriet France","WSL Manuscripts, MS 171, Box 6","Washington State Library",7/19/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004765.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apathy,B.F. O'Neil,Boise,Borah,campaign,Coeur d'Alene,cookbook,disappointment,doctor,friendship,hotel,Idaho,influence,James H. Brady,lies,literature,money,promises,regret,repudiation,Spokane,story,support,trip",https://primarilywashington.org/files/original/52c8b7c42e76925e81e73c5c02ce1b7f.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39192,https://primarilywashington.org/items/show/39192,"Letter from Harriet France to Emma Smith DeVoe, 7/19/1910, page 4",,Letter,"Harriet France","WSL Manuscripts, MS 171, Box 6","Washington State Library",7/19/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004764.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apathy,B.F. O'Neil,Boise,Borah,campaign,Coeur d'Alene,cookbook,disappointment,doctor,friendship,hotel,Idaho,influence,James H. Brady,lies,literature,money,promises,regret,repudiation,Spokane,story,support,trip",https://primarilywashington.org/files/original/7da8c9d298c0349753ac7021d81e87a6.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39191,https://primarilywashington.org/items/show/39191,"Letter from Harriet France to Emma Smith DeVoe, 7/19/1910, page 3",,Letter,"Harriet France","WSL Manuscripts, MS 171, Box 6","Washington State Library",7/19/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004763.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apathy,B.F. O'Neil,Boise,Borah,campaign,Coeur d'Alene,cookbook,disappointment,doctor,friendship,hotel,Idaho,influence,James H. Brady,lies,literature,money,promises,regret,repudiation,Spokane,story,support,trip",https://primarilywashington.org/files/original/89c4de37b82bf2073b0c2367c84e6ac6.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39190,https://primarilywashington.org/items/show/39190,"Letter from Harriet France to Emma Smith DeVoe, 7/19/1910, page 2",,Letter,"Harriet France","WSL Manuscripts, MS 171, Box 6","Washington State Library",7/19/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004762.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apathy,B.F. O'Neil,Boise,Borah,campaign,Coeur d'Alene,cookbook,disappointment,doctor,friendship,hotel,Idaho,influence,James H. Brady,lies,literature,money,promises,regret,repudiation,Spokane,story,support,trip",https://primarilywashington.org/files/original/ff1fbfdf1d78f49a7349ec822bba0e92.jpg,Text,"Correspondence, Authors by Surname: F",1,0
39189,https://primarilywashington.org/items/show/39189,"Letter from Harriet France to Emma Smith DeVoe, 7/19/1910, page 1",,Letter,"Harriet France","WSL Manuscripts, MS 171, Box 6","Washington State Library",7/19/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004761.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apathy,B.F. O'Neil,Boise,Borah,campaign,Coeur d'Alene,cookbook,disappointment,doctor,friendship,hotel,Idaho,influence,James H. Brady,lies,literature,money,promises,regret,repudiation,Spokane,story,support,trip",https://primarilywashington.org/files/original/c5dad5f4d68e07152241d70d1de58aa0.jpg,Text,"Correspondence, Authors by Surname: F",1,0
