﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
39897,https://primarilywashington.org/items/show/39897,"Telegram from Cora Smith King to Bernice Sapp, 5/10/1921, page 2",,Telegram,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",5/10/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/telegram^^jpg^^1 page",eng,,SL_devoe_003956.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,1910,abstract,Adella M. Parker,Asia,Beals,chapter,judge,laws,Orient,Whitehead",https://primarilywashington.org/files/original/30f2fefe8da044b74e5ad54c0ebdbe33.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39896,https://primarilywashington.org/items/show/39896,"Telegram from Cora Smith King to Bernice Sapp, 5/10/1921, page 1",,Telegram,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",5/10/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/telegram^^jpg^^1 page",eng,,SL_devoe_003955.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,1910,abstract,Adella M. Parker,Asia,Beals,chapter,judge,laws,Orient,Whitehead",https://primarilywashington.org/files/original/8de38dab73da703fe72ba050cbadb05e.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39895,https://primarilywashington.org/items/show/39895,"Letter from Cora Smith King to Bernice Sapp, 5/8/1921, page 3 -- envelope",,Envelope,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",5/8/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_003952.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella Parker,chapter,clarification,contributions,Farmer's Unions,granges,Japan,labor unions,Maud,pamphlet,Russia,state",https://primarilywashington.org/files/original/ea1a3d71774a08027862e3e433c99e7d.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39894,https://primarilywashington.org/items/show/39894,"Letter from Cora Smith King to Bernice Sapp, 5/8/1921, page 2",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",5/8/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003951.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella Parker,chapter,clarification,contributions,Farmer's Unions,granges,Japan,labor unions,Maud,pamphlet,Russia,state",https://primarilywashington.org/files/original/6d6bdc02986b3b1755ee7a0b2414f4ed.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39893,https://primarilywashington.org/items/show/39893,"Letter from Cora Smith King to Bernice Sapp, 5/8/1921, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",5/8/1921,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003950.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adella Parker,chapter,clarification,contributions,Farmer's Unions,granges,Japan,labor unions,Maud,pamphlet,Russia,state",https://primarilywashington.org/files/original/1af87fd1f3fa6ddfdf5c845631f4d8fe.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39880,https://primarilywashington.org/items/show/39880,"Letter from Cora Smith King to Mrs. Homer Hill, 12/2/1920, page 3 -- copy of Hill address",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/2/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003923.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,address,campaign,chapter,Fick,history,Hutton,Kendall,money,personals,picture,ratification,Rininger,Senate,Shaw,source,state,Woman Citizen",https://primarilywashington.org/files/original/325e5e5494fceaefd71a30fbf6a2b4e2.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39879,https://primarilywashington.org/items/show/39879,"Letter from Cora Smith King to Mrs. Homer Hill, 12/2/1920, page 2 -- copy of Hill address",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/2/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003922.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,address,campaign,chapter,Fick,history,Hutton,Kendall,money,personals,picture,ratification,Rininger,Senate,Shaw,source,state,Woman Citizen",https://primarilywashington.org/files/original/89f7d2ac78fd405fff0fe650b8faabe5.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39878,https://primarilywashington.org/items/show/39878,"Letter from Cora Smith King to Mrs. Homer Hill, 12/2/1920, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/2/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003921.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1898,address,campaign,chapter,Fick,history,Hutton,Kendall,money,personals,picture,ratification,Rininger,Senate,Shaw,source,state,Woman Citizen",https://primarilywashington.org/files/original/82b7f9ecf7f81ca4a8944ff269ec4245.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39875,https://primarilywashington.org/items/show/39875,"Letter from Cora Smith King to Hester Miller, 12/2/1920, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/2/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003918.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abelset,achivement,acknowledgment,Alaska-Yukon-Pacific Exposition,chapter,common cause,friendship,gratitude,Leckenby,Ling Hansen,paragraph,personalities,personals,suffrage,Suffrage Day,work",https://primarilywashington.org/files/original/89c08ae9124876e5072ca3867c5d777f.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39874,https://primarilywashington.org/items/show/39874,"Letter from Cora Smith King to Ida Harper, 12/2/1920, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/2/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003917.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapter,condensing,Crans,DeVoe,editing,electricity,Emma,family,hearing,Janet,Maine,mother,Octagon,salutation,Shaw,summer,title,treatment,Wyoming,York Village",https://primarilywashington.org/files/original/8a7b518d857c45162f19bedc16ada787.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39866,https://primarilywashington.org/items/show/39866,"Letter from Cora Smith King to Emma Smith DeVoe, 10/23/1920, page 2",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",10/23/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003910.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"additions,chapter,corrections,data,dictation,Harper,history,Hutton,Miller,ministerial,Octagon,pamphlet,paragraphs,salutation,secretary,Shaw,Smallwood,suggestions,title,Vann,work",https://primarilywashington.org/files/original/48144ce4a0f44143131ed9ae3b500620.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39865,https://primarilywashington.org/items/show/39865,"Letter from Cora Smith King to Emma Smith DeVoe, 10/23/1920, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",10/23/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003909.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"additions,chapter,corrections,data,dictation,Harper,history,Hutton,Miller,ministerial,Octagon,pamphlet,paragraphs,salutation,secretary,Shaw,Smallwood,suggestions,title,Vann,work",https://primarilywashington.org/files/original/b57153ac18e1d63d237482fb150b1022.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39859,https://primarilywashington.org/items/show/39859,"Letter from Cora Smith King to Ida Harper, 8/31/1920, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",8/31/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003843.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campaign,chapter,DeVoe,division,drafts,election day,history,National Council of Women Voters,Octagon,pamphlet,personnel,ratification,recall,Seattle,statistics,suffrage,Washington",https://primarilywashington.org/files/original/f0f2bfb2401c3c13dbce44769159dbb9.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39843,https://primarilywashington.org/items/show/39843,"Letter from Cora Smith King to Ida Harper, 8/8/1920, page 1",,Letter,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",8/8/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003877.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bill,chapter,commission,counties,divisions,governor,gubernatorial,headings,historian,history,House,laws,legislation,legislature,Leslie,pages,proclamation,questions,reports,Senate,stencilling,suggestions,vote,Washington",https://primarilywashington.org/files/original/8d593e089539df729e5c7b6653e9243a.jpg,Text,"Correspondence, Authors by Surname: K",1,0
39842,https://primarilywashington.org/items/show/39842,"Letter from Cora Smith King to Bernice Sapp, 8/8/1920, page 3 -- envelope",,Envelope,"Cora Smith King","WSL Manuscripts, MS 171, Box 5","Washington State Library",8/8/1920,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/envelope^^jpg^^1 envelope",eng,,SL_devoe_003866.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bill,book,books,chapter,copies,deal,Harper,history,legislative,libraries,publication,state library",https://primarilywashington.org/files/original/39fff078602c81f96384a92628157741.jpg,Text,"Correspondence, Authors by Surname: K",1,0
