﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
41293,https://primarilywashington.org/items/show/41293,"Letter from Ada Squier to Emma Smith DeVoe, 9/4/1911, page 1",,Letter,"Ada Squier","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/4/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002144.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"council,cousin,Eaton,Emily Squier,Hartshorn,Moclips,Port Orchard,school,Seattle,voters,women",https://primarilywashington.org/files/original/ae9683e5c0a267ae4178409f6ef6af8c.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41173,https://primarilywashington.org/items/show/41173,"Letter from Anna Shaw to Bernice Sapp, 7/24/1915, page 3",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 4","Washington State Library",7/24/1915,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002763.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,anti-party,association,ballot,Chicago,conference,Congressional,Democratic,legislation,National,policy,propagand,resolution,San Francisco,suffrage,suffragist,Union,voters,woman",https://primarilywashington.org/files/original/fe819c9334f5e0a42f5f573d2efff820.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41172,https://primarilywashington.org/items/show/41172,"Letter from Anna Shaw to Bernice Sapp, 7/24/1915, page 2",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 4","Washington State Library",7/24/1915,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002762.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,anti-party,association,ballot,Chicago,conference,Congressional,Democratic,legislation,National,policy,propagand,resolution,San Francisco,suffrage,suffragist,Union,voters,woman",https://primarilywashington.org/files/original/9f65903cea0470486c8d961e1ee090de.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41171,https://primarilywashington.org/items/show/41171,"Letter from Anna Shaw to Bernice Sapp, 7/24/1915, page 1",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 4","Washington State Library",7/24/1915,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002761.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American,anti-party,association,ballot,Chicago,conference,Congressional,Democratic,legislation,National,policy,propagand,resolution,San Francisco,suffrage,suffragist,Union,voters,woman",https://primarilywashington.org/files/original/f4c265d344dc9e0ed6fe90c82a4b2f95.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41170,https://primarilywashington.org/items/show/41170,"Telegram from Anna Shaw to Jane Addams, 8/13/1913, page 2",,Telegram,"Anna Shaw","WSL Manuscripts, MS 171, Box 6","Washington State Library",8/13/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/telegram^^jpg^^1 page",eng,,SL_devoe_005047.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Paul,congratulations,convention,D.C.,deliberations,enfranchisement,National American Woman Suffrage Association,New York,voters,Washington,women",https://primarilywashington.org/files/original/7ebbb0d9e0853830e643a1b491d24e2c.jpg,Text,"Correspondence, Authors by Surname: S",1,0
41169,https://primarilywashington.org/items/show/41169,"Telegram from Anna Shaw to Jane Addams, 8/13/1913, page 1",,Telegram,"Anna Shaw","WSL Manuscripts, MS 171, Box 6","Washington State Library",8/13/1913,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/telegram^^jpg^^1 page",eng,,SL_devoe_005046.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Paul,congratulations,convention,D.C.,deliberations,enfranchisement,National American Woman Suffrage Association,New York,voters,Washington,women",https://primarilywashington.org/files/original/c1f4d6fc2e858723d31c859147da0c63.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40884,https://primarilywashington.org/items/show/40884,"Letter from Anna Shaw to 'Dear Chairman Committee', 5/12/1906, page 2",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",5/12/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002172.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballots,committee,counting,election,leaflets,literature,place,polling,precinct,registered,telephone,voters",https://primarilywashington.org/files/original/56533687a1e19c465d00d87430af7a8c.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40883,https://primarilywashington.org/items/show/40883,"Letter from Anna Shaw to 'Dear Chairman Committee', 5/12/1906, page 1",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",5/12/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002171.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballots,committee,counting,election,leaflets,literature,place,polling,precinct,registered,telephone,voters",https://primarilywashington.org/files/original/ec270be7d2d302835279cf93e92d6f99.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40871,https://primarilywashington.org/items/show/40871,"Letter from Anna Shaw to 'Dear Member of the Campaign Committee', 4/30/1906, page 2",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",4/30/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002161.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,association,campaign,committee,equal,literature,minister,Oregon,suffrage,teacher,voters",https://primarilywashington.org/files/original/4440757a9eee551542c10006c63aef56.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40870,https://primarilywashington.org/items/show/40870,"Letter from Anna Shaw to 'Dear Member of the Campaign Committee', 4/30/1906, page 1",,Letter,"Anna Shaw","WSL Manuscripts, MS 171, Box 3","Washington State Library",4/30/1906,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002160.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,association,campaign,committee,equal,literature,minister,Oregon,suffrage,teacher,voters",https://primarilywashington.org/files/original/ef3f9e43cb627a8480e547dd14b4757f.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40696,https://primarilywashington.org/items/show/40696,"Letter from Bernice Sapp to Emma Smith DeVoe, 12/4/1910, page 2",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/4/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004297.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,attorney general,clipping,endorsement,executive meeting,Federation of Labor,Johnson,labor,Mason County,organizations,prosecuting attorney,registration,ruling,Seattle,statements,suffrage,voters,Washington,women",https://primarilywashington.org/files/original/d2d0437a631feedfec8b584421a6ef99.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40695,https://primarilywashington.org/items/show/40695,"Letter from Bernice Sapp to Emma Smith DeVoe, 12/4/1910, page 1",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 5","Washington State Library",12/4/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004296.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,attorney general,clipping,endorsement,executive meeting,Federation of Labor,Johnson,labor,Mason County,organizations,prosecuting attorney,registration,ruling,Seattle,statements,suffrage,voters,Washington,women",https://primarilywashington.org/files/original/358a1a6f6291f349f390f95b83d75186.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40685,https://primarilywashington.org/items/show/40685,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/3/1910, page 8",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/3/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004294.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advice,amendment,article,campaign,constitution,fraud,Hanna,instructions,Luke,majority,McDowell,Meyer,newspaper,Olympia,polls,prohibitionist,public opinion,Seattle,Smith,suffrage,Thurston County,voters,Votes for Women,workers",https://primarilywashington.org/files/original/3c8766b2c2d4af2e968365a6a9cb767c.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40684,https://primarilywashington.org/items/show/40684,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/3/1910, page 7",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/3/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004293.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advice,amendment,article,campaign,constitution,fraud,Hanna,instructions,Luke,majority,McDowell,Meyer,newspaper,Olympia,polls,prohibitionist,public opinion,Seattle,Smith,suffrage,Thurston County,voters,Votes for Women,workers",https://primarilywashington.org/files/original/97e211a141f1a882a35cc4b5388560c9.jpg,Text,"Correspondence, Authors by Surname: S",1,0
40683,https://primarilywashington.org/items/show/40683,"Letter from Bernice Sapp to Emma Smith DeVoe, 11/3/1910, page 6",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 5","Washington State Library",11/3/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_004292.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advice,amendment,article,campaign,constitution,fraud,Hanna,instructions,Luke,majority,McDowell,Meyer,newspaper,Olympia,polls,prohibitionist,public opinion,Seattle,Smith,suffrage,Thurston County,voters,Votes for Women,workers",https://primarilywashington.org/files/original/352a84145729d60e0e148c532005f63b.jpg,Text,"Correspondence, Authors by Surname: S",1,0
