﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
22991,https://primarilywashington.org/items/show/22991,"Page 087 : Suffragists May Meet in October",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/6/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 087","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000261.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avery,Clay,convention,denied delegates,Gordon,Hutton,insurgents,Kelley,LeReine Baker,officer election,salary,Shaw,Sponae Chronicle,Stewart,stipend,Upton",https://primarilywashington.org/files/original/d665f9449e8f619115c449a1744cd44f.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22990,https://primarilywashington.org/items/show/22990,"Page 087 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/6/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000089.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avery,Clay,convention,denied delegates,Gordon,Hutton,insurgents,Kelley,LeReine Baker,officer election,salary,Shaw,Sponae Chronicle,Stewart,stipend,Upton",https://primarilywashington.org/files/original/38a772b599372cf74d7137ff764ac83f.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22989,https://primarilywashington.org/items/show/22989,"Page 086 : Quit It",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 086","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000260.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"convention,denied delegates,editorial,Seattle Post-Intelligencer,Spokane",https://primarilywashington.org/files/original/95cc1b382f5f60bff81e052480f5b2d1.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22988,https://primarilywashington.org/items/show/22988,"Page 086 : Suffragist Leader To Be Punished",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/5/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 086","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000259.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Avery,Browne,Clay,convention,denied delegates,Falls City,Gordon,Hill,Kelley,Mary G. Andrews,officer election,photograph,photographs,rebuke,salary,Seattle Daily Times,Shaw,Spokane,Stewart,stipend,Upton",https://primarilywashington.org/files/original/c02638d4ef2374827d1cfa9d9d3fcef8.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22987,https://primarilywashington.org/items/show/22987,"Page 086 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/5/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000088.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,Avery,Browne,Clay,convention,denied delegates,Falls City,Gordon,Hill,Kelley,Mary G. Andrews,officer election,photograph,photographs,rebuke,salary,Seattle Daily Times,Shaw,Spokane,Stewart,stipend,Upton",https://primarilywashington.org/files/original/81377dae8b46f8b83ac5d425de7e545b.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22986,https://primarilywashington.org/items/show/22986,"Page 085 : Quit It.",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/5/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 085","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000258.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"convention,denied delegates,editorial,Seattle Post-Intelligencer,Spokane",https://primarilywashington.org/files/original/01d48666569419e2a571ff785d952258.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22967,https://primarilywashington.org/items/show/22967,"Page 081 : Suffragette War Still Raging (continued from page 80)",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/4/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 081","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000243.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"convention,denied delegates,LaReine Baker,Leonia W. Browne,Spokane,Tacoma Tribune",https://primarilywashington.org/files/original/1f5a46e9345cc4377681675041d3008c.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22965,https://primarilywashington.org/items/show/22965,"Page 080 : Suffragette War Still Raging (continued on page 81)",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/4/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 080","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000242.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"convention,denied delegates,LaReine Baker,Leonia W. Browne,Spokane,Tacoma Tribune",https://primarilywashington.org/files/original/9b119862059e79c4d7b1c910749b2a8a.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22964,https://primarilywashington.org/items/show/22964,"Page 080 : Suffrage Row ""Cut and Dried""",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/4/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 080","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000241.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bieber,convention,credentials,crush reception,D.A. Stewart,denied delegates,Eaton,Hutton,LaReine Baker,padding,Roberts' parliamentary procedure,Spokane,Spokane Spokesman-Review,Stewart,W.J. Gleason",https://primarilywashington.org/files/original/76357bfe255d480eff76146778112caa.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22963,https://primarilywashington.org/items/show/22963,"Page 080 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/4/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000082.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bieber,convention,credentials,crush reception,D.A. Stewart,denied delegates,Eaton,Hutton,LaReine Baker,padding,Roberts' parliamentary procedure,Spokane,Spokane Spokesman-Review,Stewart,W.J. Gleason",https://primarilywashington.org/files/original/feb0e36962a8ff937a0da1e38d78834e.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22962,https://primarilywashington.org/items/show/22962,"Page 079 : Suffragists Oust Washington Vote",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/4/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000081.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avery,Baine,Blackwell,Browne,club organization,Coates,Colby,Craigie,denied delegates,Eiler's Hall,Fielde,Hill,Hutton,Jarmuth,Jennings,McKenney,Melotte,officer election,Orth,Parish,Rininger,Spokane Spokesman-Review",https://primarilywashington.org/files/original/80ce8c4c4ce1423181fa4d7a628cdd09.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22960,https://primarilywashington.org/items/show/22960,"Page 077 : Big National Body May Split",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/3/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 077","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000240.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexis Baas,Case,Coates,college,denied delegates,Dye,handwritten,insurgents,Kegley,LaReine Baker,Leonia W. Browne,Lexow,Moore,national committee,Parker,Rice,Shaw,Spokane,W.A. Major",https://primarilywashington.org/files/original/e9f2243093fee11077e419ffa25ab8b4.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22958,https://primarilywashington.org/items/show/22958,"Page 077 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/3/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000079.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexis Baas,Case,Coates,college,denied delegates,Dye,handwritten,insurgents,Kegley,LaReine Baker,Leonia W. Browne,Lexow,Moore,national committee,Parker,Rice,Shaw,Spokane,W.A. Major",https://primarilywashington.org/files/original/c4bb1039f4afd3876923ec2f67d7ca67.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22944,https://primarilywashington.org/items/show/22944,"Page 073 : May Hutton After Em DeVoe's Scalp",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 073","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000228.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"convention,David C. Coates,denied delegates,Inland Empire,insurgents,LaReine Baker,Leonia W. Browne,May Arkwright Hutton,Savoy Hotel,Spokane Spokesman-Review",https://primarilywashington.org/files/original/65b9583a5917826160edc456fc293eef.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
22942,https://primarilywashington.org/items/show/22942,"Page 073 : A Masculine Interloper",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",7/3/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 073","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000226.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"convention,Cora Smith Eaton,David C. Coates,denied delegates,man,May Arkwright Hutton,Spokane,Walla Walla Statesman",https://primarilywashington.org/files/original/7cd5346224e5a6775750af1d360fc5f5.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
