﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
25376,https://primarilywashington.org/items/show/25376,"Page 080 : Suffrage Ratified",,,,"WSL Manuscripts, MS 171, Box 19","Washington State Library",8/18/20,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbMp_000081.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carrie Chapman Catt,Elizabeth Bass,Emma Smith DeVoe,Mary Garrett Hay,ratification,ratified,Tacoma Times",https://primarilywashington.org/files/original/2de784874dad57e66a90d539fb80db10.jpg,Text,"Emma Smith DeVoe: 1920 (Scrapbook M)",1,0
25317,https://primarilywashington.org/items/show/25317,"Page 039 : A Woman's Viewpoint",,,,"WSL Manuscripts, MS 171, Box 19","Washington State Library",9/22/20,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 039","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbMi_000031.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbie E. Danforth,Cox,editor,Harding,letter,prejudice,Republican,Tacoma Times,Woodrow Wilson",https://primarilywashington.org/files/original/44d292dbf3fa413436e7927fd6c816b5.jpg,Text,"Emma Smith DeVoe: 1920 (Scrapbook M)",1,0
25251,https://primarilywashington.org/items/show/25251,"Page 003 : Suffrage Leaders Jubilant Over Victory^^Tennessee Adds Its O.K. To Amendment",,,,"WSL Manuscripts, MS 171, Box 19","Washington State Library",8/18/20,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 003","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbMi_000001.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carrie Chapman Catt,constitutional amendment,Elizabeth Bass,Emma Smith DeVoe,federal amendment,James M. Cox,Mary Garrett Hay,Susan B. Anthony,Tacoma Times,Warren G. Harding",https://primarilywashington.org/files/original/cc178615da26f98dc15b0dc8e446fc89.jpg,Text,"Emma Smith DeVoe: 1920 (Scrapbook M)",1,0
25250,https://primarilywashington.org/items/show/25250,"Page 003 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 19","Washington State Library",8/18/20,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbMp_000004.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carrie Chapman Catt,constitutional amendment,Elizabeth Bass,Emma Smith DeVoe,federal amendment,James M. Cox,Mary Garrett Hay,Susan B. Anthony,Tacoma Times,Warren G. Harding",https://primarilywashington.org/files/original/e435a0b54536043052fee2073273b540.jpg,Text,"Emma Smith DeVoe: 1920 (Scrapbook M)",1,0
25178,https://primarilywashington.org/items/show/25178,"Page 109 : Mrs Mason Thanks The Times For Helpong Suffrage Cause",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 109","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000255.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"editor,letter,Mrs. John Q. Mason,newspapers,Tacoma Times,thanks",https://primarilywashington.org/files/original/cb150cc90b5a38b7e43cdcce41a02185.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
25177,https://primarilywashington.org/items/show/25177,"Page 109 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",3/25/06,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLp_000111.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"editor,letter,Mrs. John Q. Mason,newspapers,Tacoma Times,thanks",https://primarilywashington.org/files/original/856568a2e77c6acf3e101ac344eadfa2.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24872,https://primarilywashington.org/items/show/24872,"Page 020 : Boom Woman Suffrage At Valley Fair",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 020","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000038.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Governor Brady,Idaho,Paulhamus,Puyallup Fair,Tacoma Times",https://primarilywashington.org/files/original/941eb5ec824dc22d2bbfb076352d3111.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24871,https://primarilywashington.org/items/show/24871,"Page 020 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLp_000022.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Governor Brady,Idaho,Paulhamus,Puyallup Fair,Tacoma Times",https://primarilywashington.org/files/original/e64d390e5ea0c88d489302ec0dcfc63c.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
23984,https://primarilywashington.org/items/show/23984,"Page 142 : This is How a Suffrage Movement Starts -- And the Finish^^1743 Tacoma Women Want the Ballot",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 142","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000456.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislation,suffrage referendum,Tacoma Times",https://primarilywashington.org/files/original/b02e96b4b67834dc4978d05d75c0402c.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
23983,https://primarilywashington.org/items/show/23983,"Page 142 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJp_000143.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"legislation,suffrage referendum,Tacoma Times",https://primarilywashington.org/files/original/60eb24f6aadee7bd0f8e31b4a8f7eace.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
23952,https://primarilywashington.org/items/show/23952,"Page 134 : Next Saturday Final Day",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 134","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000432.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suffrage Editor,Tacoma,Tacoma Times",https://primarilywashington.org/files/original/9ace8a6d4aafec4555f49ddd5f58a306.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
23951,https://primarilywashington.org/items/show/23951,"Page 134 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 16",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJp_000135.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suffrage Editor,Tacoma,Tacoma Times",https://primarilywashington.org/files/original/8b2253f0373f0c3f01b6906566c770f4.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
23422,https://primarilywashington.org/items/show/23422,"Page 006 : Movement for Equal Suffrage is Growing Here",,,,"WSL Manuscripts, MS 171, Box 16","Washington State Library",9/1/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 006","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000015.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment to state consitution,Pierce County,Tacoma,Tacoma Times,women's clubs",https://primarilywashington.org/files/original/faea7521280e84af39c08e6b710edbab.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
23421,https://primarilywashington.org/items/show/23421,"Page 006 : A Mistake about Equal Suffrage",,,,"WSL Manuscripts, MS 171, Box 16","Washington State Library",8/23/08,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 006","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbJi_000014.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"citizen,feminine nature,gentleman,mistake,Tacoma Times",https://primarilywashington.org/files/original/738971e5ed68be5166b72d6fbf50003a.jpg,Text,"Emma Smith DeVoe: 3/1/1910-6/18/1910 (Scrapbook J)",1,0
23369,https://primarilywashington.org/items/show/23369,"Page 170 : Women's Rights in Uncle Samdom",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",9/24/09,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 170","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000556.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colorado,Connecticut,England,Iowa,jail,Kansas,London,Louisiana,Maine,Massachusetts,Nebraska,New Hampshire,New Jersey,New York,Oklahoma,Oregon,Pennsylvania,Rhode Island,riot,Tacoma Times,Utah,Vermont,Washington,Wyoming",https://primarilywashington.org/files/original/2f41e040b9ff00f1cd88e579e093fa03.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
