﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
25665,https://primarilywashington.org/items/show/25665,"Page 056",,,,"WSL Manuscripts, MS 171, Box 22","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbPp_000059.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Stone Blackwell,Amelia Bloomer,Carrie Lane Chapman,Chilberg,Emma Smith DeVoe,Henry Blackwell,Labor council,Lucy Anthony,Martha Almy,Mary Anthony,Mary Coggeshall,Susan B. Anthony",https://primarilywashington.org/files/original/a3a8fd550a29827975017cf5efd1c93a.jpg,Text,"Emma Smith DeVoe : Record of letters (Scrapbook P)",1,0
25629,https://primarilywashington.org/items/show/25629,"Page 020",,,,"WSL Manuscripts, MS 171, Box 22","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbPp_000023.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.G. Blethen,Abigail Scott Duniway,Alice Stone Blackwell,Oregon,Oregon Equal Suffrage Association,Portland,Seattle Times",https://primarilywashington.org/files/original/68c3fe4c16ad609f39c73119ad90a4d3.jpg,Text,"Emma Smith DeVoe : Record of letters (Scrapbook P)",1,0
25614,https://primarilywashington.org/items/show/25614,"Page 005",,,,"WSL Manuscripts, MS 171, Box 22","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbPp_000008.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Stone Blackwell,Amelia Bloomer,Boise,Boston,Bryant Brooks,Councl Bluffs,D.S. Brooks,Evandalusia Brooks,Friday Harbor,Henry Blackwell,Iowa,James H. Brady,John Blair,Massechusetts,Mrs. John Blair,Palouse,S.J. Boone,Washington",https://primarilywashington.org/files/original/3e21869ccdb7c8d93009e9b64629cd6d.jpg,Text,"Emma Smith DeVoe : Record of letters (Scrapbook P)",1,0
25407,https://primarilywashington.org/items/show/25407,"Page 015 : Women Who Received for Suffragists Last Night",,,,"WSL Manuscripts, MS 171, Box 20","Washington State Library",9/26/07,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbNp_000017.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Stone Blackwell,Anna Howard Shaw,Emma Smith DeVoe,Greene,Harriet Taylor Upton,Inez Denny,Orange Jacobs,photograph,R.J. Reekie,Rachel Foster Avery,Washington State Woman Suffrage",https://primarilywashington.org/files/original/769f851c5ce22a63b2cc7ec62fc72e15.jpg,Text,"Bernice A. Sapp: 1907-1910 (Scrapbook N)",1,0
25389,https://primarilywashington.org/items/show/25389,"Page 007 : [letter to Alice Stone Blackwell]",,,,"WSL Manuscripts, MS 171, Box 20","Washington State Library",6/7/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbNp_000009.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Stone Blackwell,illness,McLeod,Sapp,Woman's Journal",https://primarilywashington.org/files/original/4e20cbb9379030c45b7689ab588e2724.jpg,Text,"Bernice A. Sapp: 1907-1910 (Scrapbook N)",1,0
25018,https://primarilywashington.org/items/show/25018,"Page 062 : When Washington Women Voted",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",7/3/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 062","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLi_000142.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1884,1887,Alice Stone Blackwell,city election,disfranchised,general election,Greene,Supreme Court",https://primarilywashington.org/files/original/20f49750afd6e3deb10aed2ad91d64f5.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
25016,https://primarilywashington.org/items/show/25016,"Page 062 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",7/3/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLp_000064.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1884,1887,Alice Stone Blackwell,city election,disfranchised,general election,Greene,Supreme Court",https://primarilywashington.org/files/original/0e26c7ded6e10240880e691f1e7d80ef.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24972,https://primarilywashington.org/items/show/24972,"Page 048 : In The Interest Of Equal Suffrage",,,,"WSL Manuscripts, MS 171, Box 18","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbLp_000050.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1883,1884,1887,Alice Stone Blackwell,amendment,article 6,disfrancised,Ida Abell Allen,instructions,jury,justice greene,military,Supreme Court,territory",https://primarilywashington.org/files/original/c06bd28500cddb1135b2859bb1c2fa5b.jpg,Text,"Emma Smith DeVoe: 10/1/1910-12/30/1910 (Scrapbook L)",1,0
24664,https://primarilywashington.org/items/show/24664,"Page 128 : In the Interest of Equal Suffrage: The ""Imperative Mood"" a Monoply of Men",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 128","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000358.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Stone Blackwell,Dr. James Buckley,Eastern Association Opposed to the Extension of Suffrage,Massachusetts Association Opposed to the Further Extension of Suffrage to Women,President Eliot",https://primarilywashington.org/files/original/f46dc2242cac82f243791ae03bc99a0a.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
24428,https://primarilywashington.org/items/show/24428,"Page 067 : Woman Builds Model Residence for Poor",,,,"WSL Manuscripts, MS 171, Box 17",,,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 067","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbKi_000183.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Stone Blackwell,Fort Pierre,Marie Montessori,Milan,Miss Harriet May Mills,Mrs. Catherine Van Voorhis,Mrs. Ellen Sutherland,New York,Poem - To a Factory Girl,Rochester,S.D.,teaching,University of Rome",https://primarilywashington.org/files/original/20cedd203b952dda035ec9a174c6f9a6.jpg,Text,"Emma Smith DeVoe: 6/19/1910-9/30/1910 (Scrapbook K)",1,0
23314,https://primarilywashington.org/items/show/23314,"Page 158 : Great Exponent of Woman Votes Who Passes Away",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 158","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000513.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/9,Alice Stone Blackwell,Civil War,convention,Henry B. Blackwell,Lucy Stone,obituary,photograph,Seattle Bulletin",https://primarilywashington.org/files/original/b64a8c314ec90d6171f942da3357bdfb.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23212,https://primarilywashington.org/items/show/23212,"Page 136 : That Painful Suffrage Convention!",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 136","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000433.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8/8,Alice Stone Blackwell,Baker,Charles Reade,Coates,delegates,Eaton,Florence Kelley,Jarmuth,Kelley,officer election,Oregon,Parker,photograph,Shaw,Spokane Spokesman-Review,Woman's Journal",https://primarilywashington.org/files/original/a688fb81c9d5f84338898f506c4dafa5.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23211,https://primarilywashington.org/items/show/23211,"Page 136 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000138.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8/8,Alice Stone Blackwell,Baker,Charles Reade,Coates,delegates,Eaton,Florence Kelley,Jarmuth,Kelley,officer election,Oregon,Parker,photograph,Shaw,Spokane Spokesman-Review,Woman's Journal",https://primarilywashington.org/files/original/d9b0848746118e70114dc27060242e72.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23135,https://primarilywashington.org/items/show/23135,"Page 118 : Spokane Pleased the Suffragists",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 118","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGi_000374.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7/22,Abigail Scott Duniway,Alice Stone Blackwell,autromobile,Charlotte Perkins Gilman,Fanny Garrison Villard,fruit,LaReine Baker,May Arkwright Hutton,N.S. Pratt,Nellie Hemingway,Spokane Spokesman-Review,Woman's Journal,yellow",https://primarilywashington.org/files/original/a8a86bad19d61f131e3fbad687b9e995.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
23134,https://primarilywashington.org/items/show/23134,"Page 118 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 13","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbGp_000120.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7/22,Abigail Scott Duniway,Alice Stone Blackwell,autromobile,Charlotte Perkins Gilman,Fanny Garrison Villard,fruit,LaReine Baker,May Arkwright Hutton,N.S. Pratt,Nellie Hemingway,Spokane Spokesman-Review,Woman's Journal,yellow",https://primarilywashington.org/files/original/43454e6f2d78e1c2cbeafa4dac2e826b.jpg,Text,"Emma Smith DeVoe: 6/1/1909-9/30/1909 (Scrapbook G)",1,0
