﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
16256,https://primarilywashington.org/items/show/16256,"Page 030 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",7/16/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000031.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morse,parlor meetings,school elections,Schriener",https://primarilywashington.org/files/original/8e5a44541d453eb7679f1b51e58a2f4a.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16253,https://primarilywashington.org/items/show/16253,"Page 029 : E.S.A. Notes",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",7/15/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 029","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000160.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emma Smith DeVoe,Equal Suffrage Association,Meyers,Morse,parlor meetings,school election,Schreiner,The Harvey Citizen,The Scripture Gilt,Theresa Jenkins,Wyoming",https://primarilywashington.org/files/original/db4fd659c0d2bace4899d1714361dcbe.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16224,https://primarilywashington.org/items/show/16224,"Page 024 : Equal Suffrage Association Notes",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",5/14/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 024","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000136.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderson,Emma Smith DeVoe,Equal Suffrage Association,Minshall,Morse,parlor meeting,The Tribune-Headlight,Tompkins",https://primarilywashington.org/files/original/6ab214c8103ac59b7dae522f716f0997.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16223,https://primarilywashington.org/items/show/16223,"Page 024 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",5/14/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEp_000025.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anderson,Emma Smith DeVoe,Equal Suffrage Association,Minshall,Morse,parlor meeting,The Tribune-Headlight,Tompkins",https://primarilywashington.org/files/original/cc6cbc769173b7db3675968cacbdf975.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
16222,https://primarilywashington.org/items/show/16222,"Page 023 : [news clipping: E.S.A. Meets at home of Mrs. Morse]",,,,"WSL Manuscripts, MS 171, Box 11","Washington State Library",5/13/1892,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 023","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbEi_000135.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chase,Emma Smith DeVoe,Equal Suffrage Association,Hannah Minshall,Iowa,Irene Anderson,Morse,parlor meeting,The Harvey Citizen,Tompkins",https://primarilywashington.org/files/original/cb45a6e639bed7fe587ba699bacb9585.jpg,Text,"Emma Smith DeVoe: 1892-1897; 1906-1908 (Scrapbook E)",1,0
14647,https://primarilywashington.org/items/show/14647,"Page 47 : The Independent Ticket (continued from page 45)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",7/15/1890,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 47","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000348.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B.F. Teets,Beadle County,Benedict,C.T. Langley,Cowen,Fuller,Hysham,Independent County Convention,J.H. Devoe,Loyd,Marble,Morse,O.J. Ohr,Ray,Seeley,Teeters,The Chief,Weatherwax,Welch,Wood",https://primarilywashington.org/files/original/23546697695dc61a3b2a71c06624655b.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14646,https://primarilywashington.org/items/show/14646,"Page 47 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",7/15/1890,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDp_000048.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B.F. Teets,Beadle County,Benedict,C.T. Langley,Cowen,Fuller,Hysham,Independent County Convention,J.H. Devoe,Loyd,Marble,Morse,O.J. Ohr,Ray,Seeley,Teeters,The Chief,Weatherwax,Welch,Wood",https://primarilywashington.org/files/original/c8b522b920d83e378f068401ac220fb6.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14644,https://primarilywashington.org/items/show/14644,"Page 45 : The Independent Ticket (continued on page 47)",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",7/15/1890,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 45","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000347.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B.F. Teets,Beadle County,Benedict,C.T. Langley,Cowen,Fuller,Hysham,Independent County Convention,J.H. Devoe,Loyd,Marble,Morse,O.J. Ohr,Ray,Seeley,Teeters,The Chief,Weatherwax,Welch,Wood",https://primarilywashington.org/files/original/dcacc5497997fed2aa0077d23f09620a.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14643,https://primarilywashington.org/items/show/14643,"Page 45 : The Independents",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",7/7/1890,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 45","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000346.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allbright,Allen,Beadle County,Benedicy,Brooks,convention,Cowen,Daily Huronite,E.J. Ohr,Eastman,Fink,Fuller,Hysham,Independent Ticket,J.H. Devoe,Jenkins,Lloyd,McGill,Morse,Null,Ray,Seeley,Teeters,Weatherwax,Welch,Wood",https://primarilywashington.org/files/original/ee8b03cb0709ae3e010a4d5ae3012d2e.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14638,https://primarilywashington.org/items/show/14638,"Page 44 : Who They Nominated",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 44","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000342.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aberdeen Daily News Co.,Albright,Beadle county independent convention,Benedict,Cowler,E.C. Weathermax,E.J. Ohr,Eastman,Fink,Fuller,Huron Independents,John Henry DeVoe,Lloyd,McGill,Morse,Null,Ray,Seeley,Suters,Welch,Wood",https://primarilywashington.org/files/original/e3168a6082db4c41d1b6d22c39e1b882.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14360,https://primarilywashington.org/items/show/14360,"Page 18 : The Academy of Music: Grand Concert in Washington on Friday Night",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 18","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000090.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academy of Music,Deer Creek,Emma Smith DeVoe,Eureka,maypole,Metamora,Morse,musical entertainment,Washington",https://primarilywashington.org/files/original/8c8e277b9c640d9571ce1465928ad20b.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14359,https://primarilywashington.org/items/show/14359,"Page 18 : Entire Page",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",3/8/1887,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",HasPart,"Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDp_000019.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academy of Music,Deer Creek,Emma Smith DeVoe,Eureka,maypole,Metamora,Morse,musical entertainment,Washington",https://primarilywashington.org/files/original/066f9c21bf279cd024d72f50cdb732f1.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14355,https://primarilywashington.org/items/show/14355,"Page 17 : Olde Folkes Concert",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",3/8/1887,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 17","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000086.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abell,Adams,Baptist choir,costumes,Emma Smith DeVoe,Eva G. Smith,Gamble,Grand,graves,Hatter,J.H. Devoe,Ketchum,Melville,Morse,Neff,Old Folks concert,Parmenter,The Daily Huronite,Wright",https://primarilywashington.org/files/original/9676240199be9fdafb199604beaea8af.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
14353,https://primarilywashington.org/items/show/14353,"Page 17 : A Genuine Surprise",,,,"WSL Manuscripts, MS 171, Box 10","Washington State Library",2/5/1887,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 17","Scrapbook scanned at 300 dpi^^jpg",eng,,SL_devoesbDi_000084.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adams,Emma Smith DeVoe,Gamble,Grand Army of the Republic,Hatter,Hatter and Adams,Male Quartet Club,Morse,Morse and Gamble,The Daily Huronite",https://primarilywashington.org/files/original/5e1a05fcc86c77e5e02354a5b3d09711.jpg,Text,"Emma Smith DeVoe: 1880-1890 (Scrapbook D)",1,0
