﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
36897,https://primarilywashington.org/items/show/36897,"Letter from Carrie Lane Chapman Catt to 'Dear State President', 11/21/1908, page 1",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",11/21/1908,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003395.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arrangement,canvass,cities,committees,congress,haste,influential,management,men,names,National,pasting,petition,population,president,recording,state,states,towns,trade unions,villages,Washington,women,women's clubs",https://primarilywashington.org/files/original/4a45eceabfe4119aa73e8c22af7b480f.jpg,Text,"Correspondence, Authors by Surname: C",1,0
29315,https://primarilywashington.org/items/show/29315,"Page 165 : Instructions to Voters",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",7/19/10,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000167.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amendment,article 6,canvass,Cora Smith Eaton",https://primarilywashington.org/files/original/fb5aa50951fb2404fd2d0e6efc68f496.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29181,https://primarilywashington.org/items/show/29181,"Page 071 : Third Ward",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIp_000073.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barber shop,canvass,Danish brothers,handwritten,lumber office,precinct,third ward,Washington hall",https://primarilywashington.org/files/original/367cf6a2c395ebbc986a4a88d8f44d56.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29180,https://primarilywashington.org/items/show/29180,"Page 070 : Voters' List (Page 18)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 070","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000088.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"13th precinct,address,canvass,registration,third ward,voters' list",https://primarilywashington.org/files/original/5faf3b8cdb5d51c5b6ef702c1c84e416.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29179,https://primarilywashington.org/items/show/29179,"Page 070 : Voters' List (Page 18)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 070","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000087.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"13th precinct,address,canvass,registration,third ward,voters' list",https://primarilywashington.org/files/original/4849afb1a0cd06df5492766a2737f02f.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29178,https://primarilywashington.org/items/show/29178,"Page 070 : Voters' List (Page 17)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 070","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000086.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"13th precinct,address,canvass,registration,third ward,voters' list",https://primarilywashington.org/files/original/fb51f3f735f2d3a9840e27bad013456c.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29177,https://primarilywashington.org/items/show/29177,"Page 070 : Voters' List (Page 16)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 070","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000085.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"13th precinct,address,canvass,registration,third ward,voters' list",https://primarilywashington.org/files/original/710bfc93c27a17e8804f3acefb084579.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29176,https://primarilywashington.org/items/show/29176,"Page 070 : Voters' List (Page 15)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 070","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000084.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"13th precinct,address,canvass,registration,third ward,voters' list",https://primarilywashington.org/files/original/6cb4d9ce610c51ba5c2f4d2f5450b702.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29175,https://primarilywashington.org/items/show/29175,"Page 070 : Voters' List (Page 14)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 070","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000083.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"13th precinct,address,canvass,registration,third ward,voters' list",https://primarilywashington.org/files/original/da01e01bdce7cfdbb72e09eb807061be.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29174,https://primarilywashington.org/items/show/29174,"Page 070 : Voters' List (Page 13)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 070","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000082.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"13th precinct,address,canvass,registration,third ward,voters' list",https://primarilywashington.org/files/original/5379fe490fda11c630a99299f9bff6e3.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29173,https://primarilywashington.org/items/show/29173,"Page 070 : Voters' List (Page 12)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 070","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000081.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"13th precinct,address,canvass,registration,third ward,voters' list",https://primarilywashington.org/files/original/5d52eaa1664431833b2746fe70067739.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29172,https://primarilywashington.org/items/show/29172,"Page 070 : Voters' List (Page 11)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 070","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000080.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"13th precinct,address,canvass,registration,third ward,voters' list",https://primarilywashington.org/files/original/0ee537c8cfecfc1870c4b0cd62bd8ddc.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29171,https://primarilywashington.org/items/show/29171,"Page 070 : Voters' List  (Page 10)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 070","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000079.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"13th precinct,address,canvass,registration,third ward,voters' list",https://primarilywashington.org/files/original/1da5571ab92639570daf566788216cb8.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29170,https://primarilywashington.org/items/show/29170,"Page 070 : Voters' List (Page 9)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 070","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000078.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"13th precinct,address,canvass,registration,third ward,voters' list",https://primarilywashington.org/files/original/1929263e8c5eb2cfe31574551fdb2316.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
29169,https://primarilywashington.org/items/show/29169,"Page 070 : Voters' List (Page 8)",,,,"WSL Manuscripts, MS 171, Box 15","Washington State Library",,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)","IsPartOf Page 070","Scrapbook scanned at 300 dpi^^text/scrapbook^^jpg",eng,,SL_devoesbIi_000077.jpg,"Tacoma^^Pierce County^^Washington",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"13th precinct,address,canvass,registration,third ward,voters' list",https://primarilywashington.org/files/original/1238dfb3b1edd59d58e61db3c56b7a4e.jpg,Text,"Cora Smith Eaton: 1910-1912 (Scrapbook I)",1,0
