﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
37595,https://primarilywashington.org/items/show/37595,"Letter from John DeVoe to Emma Smith DeVoe, 10/27/1895, page 10",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",10/27/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000746.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter,conspiracy,Faye,Florida,Foye,Hattie DeVoe,missionary,Parker,religion,seance,spiritualist,Weaver",https://primarilywashington.org/files/original/ae91a99c688fb612762d6ada64fde9c8.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37594,https://primarilywashington.org/items/show/37594,"Letter from John DeVoe to Emma Smith DeVoe, 10/27/1895, page 09",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",10/27/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000745.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter,conspiracy,Faye,Florida,Foye,Hattie DeVoe,missionary,Parker,religion,seance,spiritualist,Weaver",https://primarilywashington.org/files/original/eae5460272d9f87c4e6fc8c9a32d24b7.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37593,https://primarilywashington.org/items/show/37593,"Letter from John DeVoe to Emma Smith DeVoe, 10/27/1895, page 08",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",10/27/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000744.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter,conspiracy,Faye,Florida,Foye,Hattie DeVoe,missionary,Parker,religion,seance,spiritualist,Weaver",https://primarilywashington.org/files/original/0ebcf68ca587a49e715d1234575e9e3f.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37592,https://primarilywashington.org/items/show/37592,"Letter from John DeVoe to Emma Smith DeVoe, 10/27/1895, page 07",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",10/27/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000743.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter,conspiracy,Faye,Florida,Foye,Hattie DeVoe,missionary,Parker,religion,seance,spiritualist,Weaver",https://primarilywashington.org/files/original/7d6a784bd60360e7f9c2226624f1120d.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37591,https://primarilywashington.org/items/show/37591,"Letter from John DeVoe to Emma Smith DeVoe, 10/27/1895, page 06",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",10/27/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000742.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter,conspiracy,Faye,Florida,Foye,Hattie DeVoe,missionary,Parker,religion,seance,spiritualist,Weaver",https://primarilywashington.org/files/original/24a7c2d6d694293c48d3dd587ab6a34f.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37590,https://primarilywashington.org/items/show/37590,"Letter from John DeVoe to Emma Smith DeVoe, 10/27/1895, page 05",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",10/27/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000741.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter,conspiracy,Faye,Florida,Foye,Hattie DeVoe,missionary,Parker,religion,seance,spiritualist,Weaver",https://primarilywashington.org/files/original/ef40132b9bce5f7f27ad7a1dacacd2ca.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37589,https://primarilywashington.org/items/show/37589,"Letter from John DeVoe to Emma Smith DeVoe, 10/27/1895, page 04",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",10/27/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000740.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter,conspiracy,Faye,Florida,Foye,Hattie DeVoe,missionary,Parker,religion,seance,spiritualist,Weaver",https://primarilywashington.org/files/original/70faaf5fb540ac4cd7a4b363374724a3.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37588,https://primarilywashington.org/items/show/37588,"Letter from John DeVoe to Emma Smith DeVoe, 10/27/1895, page 03",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",10/27/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000739.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter,conspiracy,Faye,Florida,Foye,Hattie DeVoe,missionary,Parker,religion,seance,spiritualist,Weaver",https://primarilywashington.org/files/original/602b4a375dfcd08a4d4dd056efffeefb.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37587,https://primarilywashington.org/items/show/37587,"Letter from John DeVoe to Emma Smith DeVoe, 10/27/1895, page 02",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",10/27/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000738.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter,conspiracy,Faye,Florida,Foye,Hattie DeVoe,missionary,Parker,religion,seance,spiritualist,Weaver",https://primarilywashington.org/files/original/28a4ba74a3311805e96a4f8edbe08897.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37586,https://primarilywashington.org/items/show/37586,"Letter from John DeVoe to Emma Smith DeVoe, 10/27/1895, page 01",,Letter,"John DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",10/27/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000737.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carter,conspiracy,Faye,Florida,Foye,Hattie DeVoe,missionary,Parker,religion,seance,spiritualist,Weaver",https://primarilywashington.org/files/original/8ec495859780ea0d9d6bb2edd9e3c14f.jpg,Text,"Correspondence, Authors by Surname: D",1,0
36882,https://primarilywashington.org/items/show/36882,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 2/20/1897, page 4",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",2/20/1897,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003385.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,Anthony,Chamberlain,convention,Florida,Harrison,Hedges,Johnson,Mathes,Missouri,National American Woman Suffrage Association,salary,Simmons,South,St. Louis,suspicion,Tampa,Whitney,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/87bc4a6c7e4f164dec6f75f4479685aa.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36881,https://primarilywashington.org/items/show/36881,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 2/20/1897, page 3",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",2/20/1897,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003384.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,Anthony,Chamberlain,convention,Florida,Harrison,Hedges,Johnson,Mathes,Missouri,National American Woman Suffrage Association,salary,Simmons,South,St. Louis,suspicion,Tampa,Whitney,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/055fd64df1fcf9cd57720f032e9cade7.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36880,https://primarilywashington.org/items/show/36880,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 2/20/1897, page 2",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",2/20/1897,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003383.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,Anthony,Chamberlain,convention,Florida,Harrison,Hedges,Johnson,Mathes,Missouri,National American Woman Suffrage Association,salary,Simmons,South,St. Louis,suspicion,Tampa,Whitney,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/101a5b2ef3871065f1f1bfc3126a59de.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36879,https://primarilywashington.org/items/show/36879,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 2/20/1897, page 1",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",2/20/1897,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003382.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,Anthony,Chamberlain,convention,Florida,Harrison,Hedges,Johnson,Mathes,Missouri,National American Woman Suffrage Association,salary,Simmons,South,St. Louis,suspicion,Tampa,Whitney,Woman's Christian Temperance Union",https://primarilywashington.org/files/original/c72a9f5a6f7731ea6664aaaeb4891804.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36717,https://primarilywashington.org/items/show/36717,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 2/9/1895, page 6",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 1","Washington State Library",2/9/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000425.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigail,Atlanta,Colorado,committee,course,Dunniway,election,Flint,Florida,Hay,Henry,Idaho,Johns,labor movement,Merriwether,money,Mormons,Oregon,organized labor,populists,Portland,Republicans,salaries,Scott,study,Yates",https://primarilywashington.org/files/original/f4b7464d0c2e4aecbdad07c81d6c4e3b.jpg,Text,"Correspondence, Authors by Surname: C",1,0
