﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Extension","Item Type Metadata:Lesson Objectives","Item Type Metadata:Activity","Item Type Metadata:Introduction","Item Type Metadata:Formative Assessment","Item Type Metadata:Informed Action","Item Type Metadata:Grade Levels","Item Type Metadata:Time Period","Item Type Metadata:Lesson Plan Materials","Item Type Metadata:Source Materials",tags,file,itemType,collection,public,featured
40730,https://primarilywashington.org/items/show/40730,"Letter from Bernice Sapp to Emma Smith DeVoe, 9/8/1911, page 1",,Letter,"Bernice Sapp","WSL Manuscripts, MS 171, Box 3","Washington State Library",9/8/1911,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_002035.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"conventions,council,documents,exposition,game,history,Kittleson,lands,laws,logged-off,National,New York,reports,rural,school,state,Tacoma",https://primarilywashington.org/files/original/b894f916e0504581cadebf689dcd40fc.jpg,Text,"Correspondence, Authors by Surname: S",1,0
37269,https://primarilywashington.org/items/show/37269,"Letter from Emma Smith DeVoe to Carrie Chapman Catt, 11/23/1909, page 5",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",11/23/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000564.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clergymen,conventions,dunneway,Eaton,finance committee,Grange,labor organizations,Lafferty,Lecture Bureau,Lindsey,P.I.,Perkins,Plan of Work,precinct,Reynolds,Seattle,sufferage,Tacoma Ledger,vote,Wilson,young women's business club",https://primarilywashington.org/files/original/4e8ca13a69032d6378d6eeaf4ca222de.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37268,https://primarilywashington.org/items/show/37268,"Letter from Emma Smith DeVoe to Carrie Chapman Catt, 11/23/1909, page 4",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",11/23/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000563.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clergymen,conventions,dunneway,Eaton,finance committee,Grange,labor organizations,Lafferty,Lecture Bureau,Lindsey,P.I.,Perkins,Plan of Work,precinct,Reynolds,Seattle,sufferage,Tacoma Ledger,vote,Wilson,young women's business club",https://primarilywashington.org/files/original/501596e95b5d40f2ebfc02695cd84ba1.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37267,https://primarilywashington.org/items/show/37267,"Letter from Emma Smith DeVoe to Carrie Chapman Catt, 11/23/1909, page 3",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",11/23/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000562.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clergymen,conventions,dunneway,Eaton,finance committee,Grange,labor organizations,Lafferty,Lecture Bureau,Lindsey,P.I.,Perkins,Plan of Work,precinct,Reynolds,Seattle,sufferage,Tacoma Ledger,vote,Wilson,young women's business club",https://primarilywashington.org/files/original/0736d954c283a4b87fc0a1f9df8a9c10.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37266,https://primarilywashington.org/items/show/37266,"Letter from Emma Smith DeVoe to Carrie Chapman Catt, 11/23/1909, page 2",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",11/23/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000561.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clergymen,conventions,dunneway,Eaton,finance committee,Grange,labor organizations,Lafferty,Lecture Bureau,Lindsey,P.I.,Perkins,Plan of Work,precinct,Reynolds,Seattle,sufferage,Tacoma Ledger,vote,Wilson,young women's business club",https://primarilywashington.org/files/original/ce0a4ea1873c432be83ee361e2aef3ee.jpg,Text,"Correspondence, Authors by Surname: D",1,0
37265,https://primarilywashington.org/items/show/37265,"Letter from Emma Smith DeVoe to Carrie Chapman Catt, 11/23/1909, page 1",,Letter,"Emma Smith DeVoe","WSL Manuscripts, MS 171, Box 1","Washington State Library",11/23/1909,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_000560.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clergymen,conventions,dunneway,Eaton,finance committee,Grange,labor organizations,Lafferty,Lecture Bureau,Lindsey,P.I.,Perkins,Plan of Work,precinct,Reynolds,Seattle,sufferage,Tacoma Ledger,vote,Wilson,young women's business club",https://primarilywashington.org/files/original/16d7b9f520b558a4c670aa0f40ab7aa1.jpg,Text,"Correspondence, Authors by Surname: D",1,0
36923,https://primarilywashington.org/items/show/36923,"Letter from Carrie Lane Chapman Catt to 'Dear State President', 10/6/1910, page 3 -- convention notice",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",10/6/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003410.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1911,conventions,headquarters,inquiries,international,International Woman Suffrage Alliance,June,leaflet,organization,plan,president,state,Stockholm,Sweden,travel,Woman Suffrage Party,Woman Voter,Woman's Journal",https://primarilywashington.org/files/original/36ebfd31b81853ec449cc13861348a2c.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36922,https://primarilywashington.org/items/show/36922,"Letter from Carrie Lane Chapman Catt to 'Dear State President', 10/6/1910, page 2 -- letter",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",10/6/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003409.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1911,conventions,headquarters,inquiries,international,International Woman Suffrage Alliance,June,leaflet,organization,plan,president,state,Stockholm,Sweden,travel,Woman Suffrage Party,Woman Voter,Woman's Journal",https://primarilywashington.org/files/original/0f2e82cddf6ad82ec7d2bd19171a2b21.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36921,https://primarilywashington.org/items/show/36921,"Letter from Carrie Lane Chapman Catt to 'Dear State President', 10/6/1910, page 1 -- letter",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",10/6/1910,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003408.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1911,conventions,headquarters,inquiries,international,International Woman Suffrage Alliance,June,leaflet,organization,plan,president,state,Stockholm,Sweden,travel,Woman Suffrage Party,Woman Voter,Woman's Journal",https://primarilywashington.org/files/original/9a9884652befe1ac2bd92b4cd6b3d620.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36772,https://primarilywashington.org/items/show/36772,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 8/1895, page 16",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",8/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003457.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,Barstow,California,convention,conventions,frustration,Hay,Johns,Kansas,National Woman Suffrage Association,nervousness,Nevada,New Mexico,North Dakota,Ohio,Oklahoma,organizers,plans,railroad,Reno,route,ticket,travel",https://primarilywashington.org/files/original/7d83db88647300143b5fa621ce30de47.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36771,https://primarilywashington.org/items/show/36771,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 8/1895, page 15",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",8/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003456.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,Barstow,California,convention,conventions,frustration,Hay,Johns,Kansas,National Woman Suffrage Association,nervousness,Nevada,New Mexico,North Dakota,Ohio,Oklahoma,organizers,plans,railroad,Reno,route,ticket,travel",https://primarilywashington.org/files/original/0041cca0ec606c94541390b47ecab71f.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36770,https://primarilywashington.org/items/show/36770,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 8/1895, page 14",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",8/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003455.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,Barstow,California,convention,conventions,frustration,Hay,Johns,Kansas,National Woman Suffrage Association,nervousness,Nevada,New Mexico,North Dakota,Ohio,Oklahoma,organizers,plans,railroad,Reno,route,ticket,travel",https://primarilywashington.org/files/original/6e85d4da62db4ea2a00b719066490516.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36769,https://primarilywashington.org/items/show/36769,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 8/1895, page 13",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",8/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003454.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,Barstow,California,convention,conventions,frustration,Hay,Johns,Kansas,National Woman Suffrage Association,nervousness,Nevada,New Mexico,North Dakota,Ohio,Oklahoma,organizers,plans,railroad,Reno,route,ticket,travel",https://primarilywashington.org/files/original/2df2c252f7c781eb256efbe334bb753d.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36768,https://primarilywashington.org/items/show/36768,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 8/1895, page 12",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",8/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003453.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,Barstow,California,convention,conventions,frustration,Hay,Johns,Kansas,National Woman Suffrage Association,nervousness,Nevada,New Mexico,North Dakota,Ohio,Oklahoma,organizers,plans,railroad,Reno,route,ticket,travel",https://primarilywashington.org/files/original/cfb3f2532c86d85c5535a673ac3c8bdc.jpg,Text,"Correspondence, Authors by Surname: C",1,0
36767,https://primarilywashington.org/items/show/36767,"Letter from Carrie Lane Chapman Catt to Emma Smith DeVoe, 8/1895, page 11",,Letter,"Carrie Lane Chapman Catt","WSL Manuscripts, MS 171, Box 4","Washington State Library",8/1895,"Washington State Library","Creative Commons Attribution-NonCommercial 4.0 International (CC BY-NC 4.0)",,"Letters scanned at 300 dpi^^text/letter^^jpg^^1 page",eng,,SL_devoe_003452.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arizona,Barstow,California,convention,conventions,frustration,Hay,Johns,Kansas,National Woman Suffrage Association,nervousness,Nevada,New Mexico,North Dakota,Ohio,Oklahoma,organizers,plans,railroad,Reno,route,ticket,travel",https://primarilywashington.org/files/original/78331c8725a7b927f4032da1d3008ed7.jpg,Text,"Correspondence, Authors by Surname: C",1,0
